City/Town,Ward,Pct,"Beverly T. Rodeschin","Roland Stoodley",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,67,37,0,104
Alstead,,,94,45,0,139
Charlestown,,,203,174,0,377
Claremont,1,1,214,80,0,294
Claremont,2,1,361,138,0,499
Claremont,3,1,227,78,0,305
Cornish,,,131,25,0,156
Croydon,,,78,27,0,105
Gilsum,,,23,23,0,46
Goshen,,,61,23,0,84
Harrisville,,,36,41,0,77
Langdon,,,29,24,0,53
Lempster,,,145,28,0,173
Marlow,,,29,34,0,63
Nelson,,,14,20,0,34
Newton,,,435,234,0,669
Stoddard,,,26,27,0,53
Sunapee,,,408,113,0,521
Surry,,,39,27,0,66
Unity,,,86,37,0,123
Walpole,,,177,194,0,371
Washington,,,55,37,0,92
TOTALS,,,"2,938","1,466",0,"4,404"
