City/Town,,,"Sid Lovett","Carl R. Johnson","Richard Brothers",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,55,0,0,2,57
Ashland,,,56,2,0,0,58
Bath,,,25,0,0,0,25
Benton,,,6,0,0,0,6
Bridgewater,,,37,0,0,0,37
Bristol,,,83,10,1,2,96
Campton,,,80,0,0,0,80
Canaan,,,76,1,1,0,78
"Center Harbor",,,34,0,1,0,35
Dorchester,,,16,0,0,0,16
Easton,,,11,0,0,0,11
Ellsworth,,,5,0,0,0,5
Groton,,,13,0,0,0,13
Haverhill,,,76,0,2,0,78
Hebron,,,27,0,0,0,27
Holderness,,,115,0,0,1,116
Landaff,,,13,0,0,1,14
Lyme,,,215,0,0,2,217
Meredith,,,174,3,0,3,180
Monroe,,,15,0,0,0,15
"New Hampton",,,69,0,0,1,70
Orange,,,17,0,0,0,17
Orford,,,84,0,0,0,84
Piermont,,,37,0,0,0,37
Plymouth,,,227,0,1,1,229
Rumney,,,67,0,0,1,68
Sanbornton,,,91,0,0,1,92
Thornton,,,60,0,0,0,60
Warren,,,21,0,1,1,23
Wentworth,,,26,0,0,0,26
Woodstock,,,20,0,0,0,20
TOTALS,,,"1,851",16,7,16,"1,890"
