City/Town,,,"Reagan/ Bush","Carter/ Mondale","Anderson/ Lucey","Clark/ Koch","Commoner/ Harris","Hall/ Davis","Griswold/ Cohen","DeBerry/ Zimmermann",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,Libertarian,Citizens,Communist,"Workers World","Socialist Workers"
Acworth,,,153,91,37,0,9,0,0,0,0,290
Albany,,,103,37,12,1,3,0,0,0,0,156
Alexandria,,,239,64,39,1,0,0,1,0,0,344
Allenstown,,,932,527,127,6,1,2,1,0,0,"1,596"
Alstead,,,300,188,98,3,12,0,0,0,0,601
Alton,,,"1,013",239,116,16,1,0,0,0,0,"1,385"
Amherst,,,"2,633",609,683,33,8,1,0,0,0,"3,967"
Andover,,,425,207,96,6,5,0,0,0,0,739
Antrim,,,456,176,142,8,1,0,0,0,0,783
Ashland,,,441,186,76,0,1,0,0,0,0,704
Atkinson,,,"1,241",458,271,13,2,0,0,0,0,"1,985"
Auburn,,,874,261,111,7,4,0,0,0,0,"1,257"
Barnstead,,,672,202,83,5,0,0,0,0,0,962
Barrington,,,936,537,266,14,12,2,0,0,0,"1,767"
Bartlett,,,603,248,106,1,1,0,0,0,0,959
Bath,,,222,76,45,3,1,0,0,0,0,347
Bedford,,,"3,400",853,491,17,5,0,0,0,0,"4,766"
Belmont,,,"1,048",437,111,2,3,0,0,0,0,"1,601"
Bennington,,,224,80,38,3,0,0,0,0,0,345
Benton,,,62,10,2,0,0,0,0,0,0,74
Berlin,,,"2,847","2,202",347,24,5,2,5,3,0,"5,435"
Bethlehem,,,410,214,82,14,8,0,0,0,0,728
Boscawen,,,624,332,112,5,1,0,0,5,0,"1,079"
Bow,,,"1,195",447,302,8,2,0,0,0,0,"1,954"
Bradford,,,367,153,78,8,1,0,0,0,0,607
Brentwood,,,495,195,117,3,5,1,0,1,0,817
Bridgewater,,,222,73,23,0,1,1,0,0,0,320
Bristol,,,719,184,109,6,1,0,1,0,0,"1,020"
Brookfield,,,181,43,32,1,0,0,0,0,0,257
Brookline,,,408,181,137,6,4,0,0,0,0,736
Cambridge,,,1,2,0,0,0,0,0,0,0,3
Campton,,,509,176,93,0,3,0,0,0,0,781
Canaan,,,542,336,166,11,5,3,0,0,0,"1,063"
Candia,,,975,247,147,2,6,0,0,1,0,"1,378"
Canterbury,,,312,201,122,4,12,0,0,0,0,651
Carroll,,,204,86,8,2,0,0,0,0,0,300
"Center Harbor",,,252,76,50,2,1,0,0,0,0,381
Charlestown,,,817,605,184,7,10,0,0,0,0,"1,623"
Chatham,,,59,37,6,0,0,0,0,0,0,102
Chester,,,690,167,99,2,5,0,0,0,0,963
Chesterfield,,,646,322,178,8,11,0,1,0,0,"1,166"
Chichester,,,381,180,96,2,1,0,0,0,0,660
Claremont,,,"2,365","2,171",506,24,8,1,1,3,0,"5,079"
Clarksville,,,77,31,2,2,1,0,0,0,0,113
Colebrook,,,639,207,47,7,0,0,0,1,0,901
Columbia,,,134,51,5,1,0,0,0,0,0,191
Concord,,,"6,092","4,330","2,204",47,53,37,0,2,0,"12,765"
Conway,,,"1,910",782,362,24,0,18,1,0,0,"3,097"
Cornish,,,330,220,95,6,10,0,0,0,0,661
Croydon,,,127,43,15,0,0,0,0,0,0,185
Dalton,,,154,73,22,1,3,0,0,0,0,253
Danbury,,,219,78,21,4,0,0,1,0,0,323
Danville,,,344,135,50,9,0,0,0,0,0,538
Deerfield,,,597,153,130,3,5,0,0,0,0,888
Deering,,,284,116,70,4,2,0,0,0,0,476
Derry,,,"4,060","1,519",825,37,12,1,1,1,0,"6,456"
Dixville,,,17,3,2,1,0,0,0,0,0,23
Dorchester,,,78,23,9,0,1,1,0,0,0,112
Dover,,,"4,497","3,344","1,517",102,48,4,3,1,0,"9,516"
Dublin,,,369,193,135,1,5,0,0,0,0,703
Dummer,,,81,29,5,1,1,0,0,0,0,117
Dunbarton,,,357,136,72,5,2,0,0,0,0,572
Durham,,,"1,128","1,016","1,009",19,56,1,0,1,0,"3,230"
"E. Kingston",,,285,135,52,3,0,0,0,0,0,475
Easton,,,51,29,11,3,1,0,0,0,0,95
Eaton,,,96,34,26,2,5,0,0,0,0,163
Effingham,,,187,63,25,4,4,1,0,0,0,284
Ellsworth,,,21,3,10,0,2,0,0,0,0,36
Enfield,,,686,371,205,8,3,0,0,0,0,"1,273"
Epping,,,784,425,189,6,5,2,7,0,0,"1,418"
Epsom,,,756,302,126,10,1,0,0,3,0,"1,198"
Errol,,,94,39,5,0,0,0,0,0,0,138
Exeter,,,"2,685","1,375",749,29,18,0,2,1,0,"4,859"
Farmington,,,"1,046",436,141,5,4,0,1,0,0,"1,633"
Fitzwilliam,,,446,189,145,4,2,1,0,0,0,787
Francestown,,,300,122,83,5,3,0,0,0,0,513
Franconia,,,218,120,84,8,0,2,0,0,0,432
Franklin,,,"1,760","1,022",263,16,2,0,0,0,0,"3,063"
Freedom,,,305,84,24,2,0,0,0,0,0,415
Fremont,,,466,100,74,4,3,0,0,0,0,647
Gilford,,,"1,886",487,322,6,9,0,0,0,0,"2,710"
Gilmanton,,,522,218,104,3,8,1,0,0,0,856
