City/Town,Ward,Pct,"Charles A. Wood",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,63,0,63
Ashland,,,229,0,229
Bath,,,138,0,138
Benton,,,21,0,21
Bethlehem,,,215,0,215
Bridgewater,,,87,0,87
Bristol,,,305,0,305
Campton,,,210,0,210
Canaan,,,204,0,204
Dorchester,,,53,0,53
Easton,,,28,0,28
Ellsworth,,,8,0,8
Enfield,,,229,0,229
Franconia,,,113,0,113
Grafton,,,70,0,70
Groton,,,27,0,27
Hanover,,,734,1,735
Haverhill,,,595,3,598
Hebron,,,70,0,70
Holderness,,,267,0,267
Landaff,,,36,0,36
Lebanon,1,1,278,0,278
Lebanon,2,1,187,0,187
Lebanon,3,1,346,0,346
Lincoln,,,137,0,137
Lisbon,,,202,0,202
Littleton,,,972,1,973
Lyman,,,24,0,24
Lyme,,,164,0,164
Monroe,,,109,1,110
Orange,,,29,0,29
Orford,,,201,0,201
Piermont,,,78,0,78
Plymouth,,,687,0,687
Rumney,,,146,0,146
"Sugar Hill",,,98,0,98
Thornton,,,128,0,128
Warren,,,159,0,159
"Waterville Valley",,,30,0,30
Wentworth,,,85,0,85
Woodstock,,,126,0,126
TOTALS,,,"7,888",6,"7,894"
