City/Town,,,"Alan Davis","Kathi L. Guay",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,164,1,0,165
Andover,,,199,4,2,205
Boscawen,,,140,3,1,144
Bow,,,617,4,2,623
Bradford,,,130,6,1,137
Canterbury,,,230,4,0,234
Chichester,,,151,0,0,151
Concord,,,"3,195",11,5,"3,211"
Danbury,,,63,0,0,63
Dunbarton,,,164,4,0,168
Epsom,,,163,1,0,164
Franklin,,,295,5,0,300
Henniker,,,237,0,1,238
Hill,,,41,0,0,41
Hooksett,,,485,1,1,487
Hopkinton,,,635,4,1,640
Loudon,,,204,7,0,211
"New London",,,373,3,0,376
Newbury,,,147,0,0,147
Northfield,,,176,3,0,179
Pembroke,,,312,1,0,313
Pittsfield,,,124,0,0,124
Salisbury,,,78,3,0,81
Sutton,,,133,1,0,134
Warner,,,241,0,1,242
Webster,,,125,0,0,125
Wilmot,,,112,1,0,113
TOTALS,,,"8,934",67,15,"9,016"
