City/Town,Ward,Pct,"Andrew Christie, Jr","Debra E. Crapo",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,455,0,0,455
Auburn,,,309,0,1,310
Brentwood,,,171,0,0,171
Candia,,,293,0,0,293
Chester,,,223,0,0,223
Danville,,,169,0,0,169
Deerfield,,,226,0,0,226
Derry,,,875,0,0,875
"E. Kingston",,,118,0,1,119
Epping,,,172,0,0,172
Exeter,,,604,1,0,605
Fremont,,,138,0,0,138
Greenland,,,187,0,0,187
Hampstead,,,363,0,0,363
Hampton,,,642,0,0,642
"Hampton Falls",,,171,0,1,172
Kensington,,,97,0,0,97
Kingston,,,277,0,0,277
Londonderry,,,884,0,1,885
"New Castle",,,130,0,0,130
Newfields,,,82,0,0,82
Newington,,,63,0,0,63
Newmarket,,,228,0,0,228
Newton,,,105,0,1,106
"N. Hampton",,,255,0,0,255
Northwood,,,178,0,0,178
Nottingham,,,202,0,0,202
Plaistow,,,252,0,0,252
Portsmouth,1,1,56,0,0,56
Portsmouth,2,1,88,0,0,88
Portsmouth,3,1,69,0,0,69
Portsmouth,4,1,146,0,0,146
Portsmouth,5,1,111,0,0,111
Raymond,,,343,0,0,343
Rye,,,411,1,0,412
Salem,,,954,0,1,955
Sandown,,,160,0,1,161
Seabrook,,,224,0,0,224
"S. Hampton",,,22,0,0,22
Stratham,,,445,0,0,445
Windham,,,810,0,0,810
TOTALS,,,"11,708",2,7,"11,717"
