City/Town,,,"Richard J. Daschbach","Roger W. Conway",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,132,1,0,133
Chesterfield,,,173,0,0,173
Dublin,,,106,0,0,106
Fitzwilliam,,,80,0,0,80
Gilsum,,,24,0,0,24
Harrisville,,,113,0,0,113
Hinsdale,,,93,0,0,93
Jaffrey,,,264,0,0,264
Keene,,,"1,358",2,0,"1,360"
Marlborough,,,165,0,0,165
Marlow,,,61,1,0,62
Nelson,,,54,0,0,54
Richmond,,,39,0,0,39
Rindge,,,154,0,0,154
Stoddard,,,63,1,0,64
Sullivan,,,31,0,0,31
Surry,,,45,0,0,45
Swanzey,,,292,7,0,299
Troy,,,104,0,0,104
Walpole,,,236,0,0,236
Westmoreland,,,126,0,0,126
Winchester,,,152,0,0,152
TOTALS,,,"3,865",12,0,"3,877"
