City/Town,,,"Ted Gatsas","Jane Cormier","Gray Chynoweth","Garth Corriveau","Richard Tomasso",Write-Ins,"Total Votes Cast"
,,,,,,,
Allenstown,,,174,127,0,1,0,1,303
Auburn,,,443,226,1,0,0,0,670
Barrington,,,356,315,1,0,1,2,675
Bedford,,,"1,489",877,1,1,0,2,"2,370"
Bow,,,450,327,0,0,0,0,777
Candia,,,405,191,0,0,0,0,596
Chichester,,,163,97,0,0,0,0,260
Deerfield,,,320,188,2,0,0,1,511
Epsom,,,218,163,2,0,0,0,383
Goffstown,,,809,509,0,0,0,3,"1,321"
Hooksett,,,848,400,0,1,0,0,"1,249"
Lee,,,169,115,1,1,0,3,289
Londonderry,,,"1,204",622,0,0,0,0,"1,826"
Loudon,,,353,220,2,0,0,0,575
Manchester,,,"4,648","1,491",4,7,2,10,"6,162"
Northwood,,,211,154,0,0,0,0,365
Nottingham,,,278,176,0,0,0,0,454
Pembroke,,,238,184,0,0,1,0,423
Pittsfield,,,180,147,0,0,0,1,328
TOTALS,,,"12,956","6,529",14,11,4,23,"19,537"
