City/Town,Ward,Pct,"Clifton Below","Nancy Merrill",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Canaan,,,531,502,0,"1,033"
Danbury,,,147,240,0,387
Enfield,,,745,742,0,"1,487"
Grafton,,,177,240,0,417
Grantham,,,567,696,0,"1,263"
Hanover,,,"2,900","1,254",0,"4,154"
Lebanon,1,1,883,619,0,"1,502"
Lebanon,2,1,750,611,0,"1,361"
Lebanon,3,1,739,609,3,"1,351"
"New London",,,902,"1,197",0,"2,099"
Newbury,,,374,516,1,891
Plainfield,,,575,410,1,986
Springfield,,,197,253,1,451
Sunapee,,,573,959,0,"1,532"
Sutton,,,414,390,1,805
Wilmot,,,294,260,0,554
TOTALS,,,"10,768","9,498",7,"20,273"
