City/Town,Ward,Pct,"David G. Fredette","William Bryk",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,005","2,903",0,"5,908"
Antrim,,,548,598,0,"1,146"
Bedford,,,"5,932","4,194",6,"10,132"
Bennington,,,309,266,1,576
Brookline,,,"1,352","1,113",1,"2,466"
Deering,,,446,323,0,769
Francestown,,,448,418,0,866
Goffstown,,,"3,729","2,994",2,"6,725"
Greenfield,,,341,373,0,714
Greenville,,,343,306,1,650
Hancock,,,410,627,0,"1,037"
Hillsborough,,,"1,230",968,0,"2,198"
Hollis,,,"2,182","1,871",0,"4,053"
Hudson,,,"5,284","3,567",3,"8,854"
Litchfield,,,"2,032","1,307",0,"3,339"
Lyndeborough,,,419,378,0,797
Manchester,1,1,"1,928","2,198",2,"4,128"
Manchester,2,1,"1,580","1,951",2,"3,533"
Manchester,3,1,775,"1,411",3,"2,189"
Manchester,4,1,938,"1,288",4,"2,230"
Manchester,5,1,724,972,2,"1,698"
Manchester,6,1,"1,862","1,671",4,"3,537"
Manchester,7,1,"1,203","1,307",0,"2,510"
Manchester,8,1,"1,897","1,641",2,"3,540"
Manchester,9,1,"1,419","1,422",2,"2,843"
Manchester,10,1,"1,412","1,429",1,"2,842"
Manchester,11,1,986,"1,205",5,"2,196"
Manchester,12,1,"1,526","1,624",5,"3,155"
Mason,,,402,267,0,669
Merrimack,,,"5,886","4,968",0,"10,854"
Milford,,,"3,165","2,936",1,"6,102"
"Mont Vernon",,,624,633,1,"1,258"
Nashua,1,1,"2,197","2,050",0,"4,247"
Nashua,2,1,"1,651","1,750",1,"3,402"
Nashua,3,1,"1,511","1,764",1,"3,276"
Nashua,4,1,770,"1,230",1,"2,001"
Nashua,5,1,"2,188","1,944",1,"4,133"
Nashua,6,1,"1,303","1,495",1,"2,799"
Nashua,7,1,"1,306","1,437",0,"2,743"
Nashua,8,1,"1,593","2,010",3,"3,606"
Nashua,9,1,"1,845","1,908",1,"3,754"
"New Boston",,,"1,590","1,137",2,"2,729"
"New Ipswich",,,"1,506",607,0,"2,113"
Pelham,,,"3,287","1,904",1,"5,192"
Peterborough,,,"1,052","2,167",0,"3,219"
Sharon,,,94,118,0,212
Temple,,,356,354,1,711
Weare,,,"2,186","1,324",5,"3,515"
Wilton,,,858,846,0,"1,704"
Windsor,,,76,20,0,96
TOTALS,,,"79,706","73,194",66,"152,966"
