City/Town,Ward,Pct,"John C. Boeckeler","I. Michael Winograd",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,490,888,0,"1,378"
Andover,,,360,190,0,550
Boscawen,,,563,349,0,912
Bow,,,"1,096",427,0,"1,523"
Bradford,,,317,120,0,437
Canterbury,,,300,160,0,460
Chichester,,,347,139,0,486
Concord,1,1,821,655,0,"1,476"
Concord,2,1,"1,029",618,0,"1,647"
Concord,3,1,678,367,0,"1,045"
Concord,4,1,621,667,0,"1,288"
Concord,5,1,530,414,0,944
Concord,6,1,509,540,0,"1,049"
Concord,7,1,"1,141",738,0,"1,879"
Concord,8,1,"1,069",715,0,"1,784"
Danbury,,,138,57,0,195
Dunbarton,,,284,147,0,431
Epsom,,,534,269,0,803
Franklin,1,1,417,391,0,808
Franklin,2,1,390,458,0,848
Franklin,3,1,465,438,0,903
Henniker,,,630,309,0,939
Hill,,,169,53,0,222
Hooksett,,,"1,352",981,1,"2,334"
Hopkinton,,,"1,218",458,0,"1,676"
Loudon,,,439,282,0,721
"New London",,,"1,120",211,0,"1,331"
Newbury,,,270,95,0,365
Northfield,,,420,336,0,756
Pembroke,,,"1,034",862,0,"1,896"
Pittsfield,,,522,331,0,853
Salisbury,,,178,100,0,278
Sutton,,,269,147,0,416
Warner,,,496,203,0,699
Webster,,,226,98,0,324
Wilmot,,,155,91,0,246
TOTALS,,,"20,597","13,304",1,"33,902"
