City/Town,,,"John C. Boeckeler","I. Michael Winograd",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,490,888,0,"1,378"
Andover,,,360,190,0,550
Boscawen,,,563,349,0,912
Bow,,,"1,096",427,0,"1,523"
Bradford,,,317,120,0,437
Canterbury,,,300,160,0,460
Chichester,,,347,139,0,486
Concord,,,"6,398","4,714",0,"11,112"
Danbury,,,138,57,0,195
Dunbarton,,,284,147,0,431
Epsom,,,534,269,0,803
Franklin,,,"1,272","1,287",0,"2,559"
Henniker,,,630,309,0,939
Hill,,,169,53,0,222
Hooksett,,,"1,352",981,1,"2,334"
Hopkinton,,,"1,218",458,0,"1,676"
Loudon,,,439,282,0,721
"New London",,,"1,120",211,0,"1,331"
Newbury,,,270,95,0,365
Northfield,,,420,336,0,756
Pembroke,,,"1,034",862,0,"1,896"
Pittsfield,,,522,331,0,853
Salisbury,,,178,100,0,278
Sutton,,,269,147,0,416
Warner,,,496,203,0,699
Webster,,,226,98,0,324
Wilmot,,,155,91,0,246
TOTALS,,,"20,597","13,304",1,"33,902"
