City/Town,Ward,Pct,"Dennis Hogan","Michael Conlon",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,1,0,0,1
Bedford,,,1,0,0,1
Deering,,,0,0,1,1
Goffstown,,,1,0,2,3
Hudson,,,0,0,2,2
Manchester,1,1,0,0,0,0
Manchester,2,1,0,0,1,1
Manchester,3,1,0,0,0,0
Manchester,4,1,1,0,1,2
Manchester,5,1,0,0,0,0
Manchester,6,1,0,0,0,0
Manchester,7,1,0,0,0,0
Manchester,8,1,0,0,0,0
Manchester,9,1,0,0,1,1
Manchester,10,1,0,0,0,0
Manchester,11,1,1,0,10,11
Manchester,12,1,0,0,0,0
Nashua,1,1,0,0,0,0
Nashua,2,1,0,0,0,0
Nashua,3,1,0,1,0,1
Nashua,4,1,0,0,1,1
Nashua,5,1,0,0,0,0
Nashua,6,1,1,0,1,2
Nashua,7,1,3,0,0,3
Nashua,8,1,0,0,0,0
Nashua,9,1,0,0,1,1
"New Boston",,,1,0,0,1
Peterborough,,,0,0,2,2
TOTALS,,,10,1,23,34
