City/Town,,,"Jerry Little","Linda L. Tanner",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,175,208,0,383
Antrim,,,531,505,4,"1,040"
Bennington,,,289,208,1,498
Bradford,,,391,317,2,710
Croydon,,,195,91,0,286
Deering,,,388,283,2,673
Francestown,,,377,362,1,740
Goshen,,,184,112,1,297
Grantham,,,687,882,0,"1,569"
Hillsborough,,,952,835,0,"1,787"
Langdon,,,125,147,0,272
Lempster,,,248,157,1,406
Marlow,,,141,144,0,285
"New London",,,"1,050","1,106",3,"2,159"
Newbury,,,560,456,2,"1,018"
Newport,,,"1,177",724,3,"1,904"
Springfield,,,296,266,0,562
Stoddard,,,292,273,0,565
Sunapee,,,880,631,1,"1,512"
Sutton,,,453,454,0,907
Unity,,,297,254,2,553
Washington,,,293,170,0,463
Weare,,,"1,997","1,039",12,"3,048"
Windsor,,,55,25,0,80
TOTALS,,,"12,033","9,649",35,"21,717"
