City/Town,,,"Paul J. Dumont","George Maglaras","Ronald Chagnon","Ralph W. Torr","Earle Goodwin","Sheridan T. Brown",Write-Ins,"Total Votes Cast"
,,,Democratic,Democratic,Democratic,Republican,Republican,Republican
Barrington,,,876,865,718,836,820,778,0,"4,893"
Dover,,,"3,260","3,757","2,793","2,711","3,142","2,085",0,"17,748"
Durham,,,"1,208","1,210","1,119",777,777,707,0,"5,798"
Farmington,,,497,463,692,407,396,334,0,"2,789"
Lee,,,612,603,546,410,410,386,0,"2,967"
Madbury,,,270,290,230,214,223,178,0,"1,405"
Middleton,,,139,123,162,125,112,105,0,766
Milton,,,417,367,370,343,287,281,0,"2,065"
"New Durham",,,225,212,248,273,257,260,0,"1,475"
Rochester,,,"3,574","3,128","2,786","3,122","2,302","2,155",0,"17,067"
Rollinsford,,,433,472,396,322,342,265,0,"2,230"
Somersworth,,,"1,552","1,552","1,256",919,842,764,0,"6,885"
Strafford,,,351,320,304,314,248,298,0,"1,835"
TOTALS,,,"13,414","13,362","11,620","10,773","10,158","8,596",0,"67,923"
