City/Town,Ward,Pct,"Charles A. Wood","Constance E. Johnson","George R. Evers",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Independent,Independent
Alexandria,,,129,4,1,0,134
Ashland,,,393,35,12,0,440
Bath,,,161,12,9,0,182
Benton,,,35,2,0,0,37
Bethlehem,,,409,11,6,0,426
Bridgewater,,,154,4,0,113,271
Bristol,,,533,11,5,0,549
Campton,,,353,10,4,0,367
Canaan,,,386,11,9,0,406
Dorchester,,,70,2,0,0,72
Easton,,,56,3,5,0,64
Ellsworth,,,15,0,0,0,15
Enfield,,,522,4,0,0,526
Franconia,,,242,12,3,0,257
Grafton,,,132,0,0,0,132
Groton,,,38,2,0,0,40
Hanover,,,"1,720",40,7,0,"1,767"
Haverhill,,,760,79,64,0,903
Hebron,,,99,6,1,0,106
Holderness,,,309,27,5,0,341
Landaff,,,62,3,2,0,67
Lebanon,1,1,681,21,1,0,703
Lebanon,2,1,608,0,0,0,608
Lebanon,3,1,733,13,4,0,750
Lincoln,,,276,3,1,0,280
Lisbon,,,322,7,3,0,332
Littleton,,,"1,755",40,25,0,"1,820"
Lyman,,,53,0,2,0,55
Lyme,,,337,6,3,0,346
Monroe,,,165,8,0,1,174
Orange,,,48,3,0,0,51
Orford,,,313,12,8,0,333
Piermont,,,147,13,7,0,167
Plymouth,,,886,65,32,0,983
Rumney,,,236,27,22,0,285
"Sugar Hill",,,140,5,3,0,148
Thornton,,,194,7,3,0,204
Warren,,,157,23,19,0,199
"Waterville Valley",,,55,0,0,0,55
Wentworth,,,77,23,57,0,157
Woodstock,,,198,11,4,0,213
TOTALS,,,"13,959",565,327,1,"14,852"
