City/Town,,,"A. Gladys MacLean","J. Robert Savage",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,865,1,0,866
Carroll,,,72,0,0,72
Clarksville,,,30,0,0,30
Colebrook,,,270,0,0,270
Columbia,,,43,0,0,43
Dalton,,,81,0,0,81
Dixville,,,15,0,0,15
Dummer,,,28,0,0,28
Errol,,,32,0,0,32
Gorham,,,282,0,0,282
Jefferson,,,162,0,0,162
Lancaster,,,507,0,0,507
Milan,,,120,0,0,120
Millsfield,,,8,0,0,8
Northumberland,,,205,0,0,205
"Pinkham's Grant",,,1,0,0,1
Pittsburg,,,121,0,0,121
Randolph,,,71,0,0,71
Shelburne,,,49,1,0,50
Stark,,,59,0,0,59
Stewartstown,,,51,0,0,51
Stratford,,,46,0,0,46
"Thompson and Meserve's Purchase",,,1,0,0,1
"Wentworth's Location",,,14,0,0,14
Whitefield,,,221,0,0,221
TOTALS,,,"3,354",2,0,"3,356"
