City/Town,,,"Carrie L. Gendreau","Edith Tucker",Write-Ins,"Total Votes Cast"
,,,,
Bath,,,106,0,1,107
Benton,,,44,0,1,45
Berlin,,,439,2,5,446
Bethlehem,,,188,1,8,197
Cambridge,,,3,0,0,3
Carroll,,,66,0,0,66
Clarksville,,,34,0,0,34
Colebrook,,,262,0,2,264
Columbia,,,89,2,0,91
Dalton,,,103,5,1,109
Dixville,,,5,0,0,5
Dummer,,,25,0,0,25
Easton,,,39,0,2,41
Ellsworth,,,4,0,0,4
Errol,,,55,0,0,55
Franconia,,,100,0,2,102
Gorham,,,175,2,1,178
Haverhill,,,378,0,1,379
Jefferson,,,160,2,1,163
Lancaster,,,270,2,5,277
Landaff,,,43,0,0,43
Lisbon,,,110,0,2,112
Littleton,,,492,1,5,498
Lyman,,,70,0,0,70
Milan,,,136,0,1,137
Millsfield,,,7,0,0,7
Monroe,,,83,0,0,83
Northumberland,,,149,1,0,150
Piermont,,,50,0,1,51
Pittsburg,,,131,0,1,132
Randolph,,,27,1,0,28
Rumney,,,177,0,0,177
Shelburne,,,55,0,1,56
Stark,,,68,1,0,69
Stewartstown,,,84,0,2,86
Stratford,,,38,1,0,39
"Sugar Hill",,,53,0,1,54
Warren,,,81,0,2,83
"Wentworth's Location",,,1,0,0,1
Whitefield,,,207,3,7,217
Woodstock,,,124,0,4,128
TOTALS,,,"4,731",24,57,"4,812"
