City/Town,Ward,Pct,"Charles Bass","Deborah Arnie Arnesen","Fred Bramante","Roy Kendel",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Independent,"Independent American"
Acworth,,,208,191,10,8,0,417
Alexandria,,,302,189,23,8,0,522
Allenstown,,,758,837,72,42,0,"1,709"
Alstead,,,362,447,23,8,1,841
Amherst,,,"3,025","1,817",133,45,5,"5,025"
Andover,,,464,453,23,13,0,953
Antrim,,,561,428,37,14,0,"1,040"
Ashland,,,458,347,35,15,1,856
Atkinson,,,"1,698","1,075",109,28,0,"2,910"
Bath,,,214,155,11,3,0,383
Bennington,,,298,253,15,12,2,580
Benton,,,67,30,4,3,0,104
Berlin,1,1,252,419,418,13,0,"1,102"
Berlin,2,1,295,386,422,11,1,"1,115"
Berlin,3,1,414,433,421,11,1,"1,280"
Berlin,4,1,208,387,392,12,0,999
Bethlehem,,,501,397,39,14,1,952
Boscawen,,,611,556,68,17,0,"1,252"
Bow,,,"2,061","1,313",72,26,1,"3,473"
Bradford,,,388,308,37,14,0,747
Bridgewater,,,307,171,9,9,0,496
Bristol,,,687,407,54,21,1,"1,170"
Brookline,,,910,604,55,19,0,"1,588"
Cambridge,,,2,0,1,0,0,3
Campton,,,611,461,39,10,0,"1,121"
Canaan,,,647,521,58,18,0,"1,244"
Canterbury,,,434,603,40,5,0,"1,082"
Carroll,,,194,130,21,10,0,355
Charlestown,,,805,912,87,37,3,"1,844"
Chesterfield,,,762,702,39,53,0,"1,556"
Chichester,,,481,389,36,20,0,926
Claremont,1,1,620,758,61,28,1,"1,468"
Claremont,2,1,893,813,44,36,2,"1,788"
Claremont,3,1,688,783,69,33,0,"1,573"
Clarksville,,,63,30,9,4,0,106
Colebrook,,,496,201,80,20,1,798
Columbia,,,132,73,21,9,1,236
Concord,1,1,663,730,64,20,1,"1,478"
Concord,2,1,676,735,59,26,0,"1,496"
Concord,3,1,533,680,41,10,4,"1,268"
Concord,4,1,655,"1,101",69,15,5,"1,845"
Concord,5,1,780,"1,030",42,9,0,"1,861"
Concord,6,1,513,790,44,14,2,"1,363"
Concord,7,1,789,"1,032",52,13,2,"1,888"
Concord,8,1,605,685,48,22,3,"1,363"
Concord,9,1,642,753,42,16,2,"1,455"
Concord,10,1,991,"1,194",47,15,11,"2,258"
Cornish,,,396,361,32,20,2,811
Croydon,,,167,98,10,7,1,283
Dalton,,,220,123,20,5,0,368
Danbury,,,253,165,12,9,0,439
Deering,,,429,260,31,12,1,733
Dixville,,,20,6,2,0,0,28
Dorchester,,,111,43,10,4,0,168
Dublin,,,468,372,12,10,0,862
Dummer,,,88,34,43,2,0,167
Dunbarton,,,560,367,35,16,2,980
Easton,,,95,50,12,1,0,158
Ellsworth,,,22,8,0,1,0,31
Enfield,,,863,773,49,36,0,"1,721"
Errol,,,69,28,40,3,1,141
Fitzwilliam,,,389,433,26,20,0,868
Francestown,,,423,344,20,4,0,791
Franconia,,,280,246,19,3,0,548
Franklin,1,1,528,406,44,16,0,994
Franklin,2,1,413,331,34,13,1,792
Franklin,3,1,528,401,38,14,0,981
Gilsum,,,142,126,5,5,0,278
Gorham,,,443,497,453,16,0,"1,409"
Goshen,,,176,139,9,3,0,327
Grafton,,,225,190,11,15,0,441
Grantham,,,720,403,13,8,3,"1,147"
"Green's Grant",,,1,0,0,0,0,1
Greenfield,,,304,255,22,6,1,588
Greenville,,,323,336,35,18,0,712
Groton,,,102,60,7,2,0,171
Hancock,,,487,457,16,8,1,969
Hanover,,,"1,702","2,638",70,18,0,"4,428"
Harrisville,,,178,326,10,4,0,518
Haverhill,,,945,495,65,31,0,"1,536"
Hebron,,,181,84,9,6,0,280
Henniker,,,876,892,67,28,0,"1,863"
Hill,,,146,106,15,10,0,277
Hillsborough,,,"1,000",670,58,33,3,"1,764"
Hinsdale,,,565,659,36,30,0,"1,290"
Holderness,,,548,392,28,13,0,981
Hollis,,,"1,899","1,340",93,27,0,"3,359"
Hopkinton,,,"1,451","1,298",68,34,1,"2,852"
Hudson,,,"4,231","3,139",322,130,15,"7,837"
Jaffrey,,,"1,022","1,023",52,41,5,"2,143"
Jefferson,,,284,126,55,7,0,472
Keene,1,1,559,819,51,26,0,"1,455"
Keene,2,1,661,"1,063",58,34,6,"1,822"
Keene,3,1,763,956,50,42,0,"1,811"
Keene,4,1,829,954,46,36,0,"1,865"
Keene,5,1,982,"1,028",45,26,0,"2,081"
