City/Town,Ward,Pct,"Bill Sharp","Kelley Jean Monahan",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,160,0,1,161
Ashland,,,131,0,0,131
Bath,,,79,0,0,79
Benton,,,37,0,0,37
Bethlehem,,,175,0,0,175
Bridgewater,,,129,0,1,130
Bristol,,,234,0,2,236
Campton,,,243,0,2,245
Canaan,,,143,0,1,144
Dorchester,,,49,0,0,49
Easton,,,33,0,1,34
Ellsworth,,,9,0,0,9
Enfield,,,200,0,2,202
Franconia,,,92,0,0,92
Grafton,,,84,0,1,85
Groton,,,56,0,0,56
Hanover,,,164,0,0,164
Haverhill,,,283,12,8,303
Hebron,,,113,0,0,113
Holderness,,,195,0,0,195
Landaff,,,26,0,0,26
Lebanon,1,1,150,0,2,152
Lebanon,2,1,123,0,3,126
Lebanon,3,1,127,0,3,130
Lincoln,,,105,0,0,105
Lisbon,,,99,0,0,99
Littleton,,,406,0,0,406
Lyman,,,50,0,0,50
Lyme,,,70,0,0,70
Monroe,,,67,0,1,68
Orange,,,24,0,0,24
Orford,,,113,7,2,122
Piermont,,,46,2,0,48
Plymouth,,,258,0,1,259
Rumney,,,161,0,0,161
"Sugar Hill",,,72,1,0,73
Thornton,,,155,0,0,155
Warren,,,96,1,2,99
"Waterville Valley",,,39,0,0,39
Wentworth,,,105,0,0,105
Woodstock,,,106,2,0,108
TOTALS,,,"5,007",25,33,"5,065"
