City/Town,Ward,Pct,"John H. Lynch","Craig R. Benson",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,311,206,1,518
Albany,,,203,182,0,385
Alexandria,,,372,467,0,839
Allenstown,,,"1,185",997,4,"2,186"
Alstead,,,612,445,0,"1,057"
Alton,,,"1,095","1,944",2,"3,041"
Amherst,,,"3,336","3,736",8,"7,080"
Andover,,,746,605,0,"1,351"
Antrim,,,757,654,0,"1,411"
Ashland,,,451,607,0,"1,058"
Atkinson,,,"1,713","2,535",3,"4,251"
Auburn,,,"1,134","1,788",5,"2,927"
Barnstead,,,"1,190","1,126",3,"2,319"
Barrington,,,"2,262","2,018",7,"4,287"
Bartlett,,,925,993,0,"1,918"
Bath,,,204,268,0,472
Bedford,,,"4,039","6,763",0,"10,802"
Belmont,,,"1,499","1,797",6,"3,302"
Bennington,,,353,386,0,739
Benton,,,64,112,0,176
Berlin,1,1,796,361,0,"1,157"
Berlin,2,1,758,454,4,"1,216"
Berlin,3,1,880,505,1,"1,386"
Berlin,4,1,700,378,0,"1,078"
Bethlehem,,,771,601,0,"1,372"
Boscawen,,,"1,017",641,0,"1,658"
Bow,,,"2,748","1,917",7,"4,672"
Bradford,,,557,418,0,975
Brentwood,,,934,"1,075",4,"2,013"
Bridgewater,,,260,370,0,630
Bristol,,,700,896,2,"1,598"
Brookfield,,,180,264,0,444
Brookline,,,"1,129","1,451",0,"2,580"
Campton,,,801,820,1,"1,622"
Canaan,,,904,764,0,"1,668"
Candia,,,998,"1,475",3,"2,476"
Canterbury,,,984,524,1,"1,509"
Carroll,,,206,238,0,444
"Center Harbor",,,291,412,0,703
Charlestown,,,"1,285","1,015",2,"2,302"
Chatham,,,80,105,1,186
Chester,,,926,"1,611",2,"2,539"
Chesterfield,,,"1,183",908,5,"2,096"
Chichester,,,802,596,2,"1,400"
Claremont,1,1,"1,035",698,2,"1,735"
Claremont,2,1,"1,288",918,1,"2,207"
Claremont,3,1,997,860,2,"1,859"
Clarksville,,,53,92,0,145
Colebrook,,,463,552,1,"1,016"
Columbia,,,139,211,0,350
Concord,1,1,"1,581",788,3,"2,372"
Concord,2,1,"1,257",581,5,"1,843"
Concord,3,1,"1,122",429,2,"1,553"
Concord,4,1,"1,645",566,7,"2,218"
Concord,5,1,"1,624",565,2,"2,191"
Concord,6,1,"1,255",456,3,"1,714"
Concord,7,1,"1,799",547,8,"2,354"
Concord,8,1,"1,350",585,2,"1,937"
Concord,9,1,"1,128",554,6,"1,688"
Concord,10,1,"1,998",981,3,"2,982"
Conway,,,"2,432","2,551",5,"4,988"
Cornish,,,599,431,0,"1,030"
Croydon,,,163,241,0,404
Dalton,,,210,289,1,500
Danbury,,,306,324,2,632
Danville,,,910,"1,275",1,"2,186"
Deerfield,,,"1,078","1,293",3,"2,374"
Deering,,,466,513,0,979
Derry,,,"6,774","7,903",0,"14,677"
Dixville,,,14,12,0,26
Dorchester,,,77,107,1,185
Dover,1,1,"1,493",816,2,"2,311"
Dover,2,1,"1,504",814,0,"2,318"
Dover,3,1,"1,557","1,409",0,"2,966"
Dover,4,1,"1,607","1,140",0,"2,747"
Dover,5,1,"1,394",930,0,"2,324"
Dover,6,1,"1,371","1,223",0,"2,594"
Dublin,,,641,445,4,"1,090"
Dummer,,,84,104,0,188
Dunbarton,,,745,752,0,"1,497"
Durham,,,"3,999","1,735",20,"5,754"
"E. Kingston",,,513,656,0,"1,169"
Easton,,,115,73,0,188
Eaton,,,163,107,0,270
Effingham,,,302,412,2,716
Ellsworth,,,20,30,0,50
Enfield,,,"1,287","1,051",0,"2,338"
Epping,,,"1,516","1,576",0,"3,092"
Epsom,,,"1,246","1,094",1,"2,341"
Errol,,,77,116,0,193
Exeter,,,"4,714","3,396",5,"8,115"
Farmington,,,"1,269","1,562",0,"2,831"
Fitzwilliam,,,700,597,0,"1,297"
Francestown,,,520,512,1,"1,033"
Franconia,,,435,309,0,744
Franklin,1,1,738,591,2,"1,331"
Franklin,2,1,606,449,1,"1,056"
Franklin,3,1,742,609,1,"1,352"
Freedom,,,440,505,0,945
Fremont,,,848,"1,161",2,"2,011"
Gilford,,,"1,900","2,637",4,"4,541"
Gilmanton,,,964,"1,026",2,"1,992"
Gilsum,,,234,193,2,429
Goffstown,,,"3,779","4,912",6,"8,697"
