City/Town,,,"Andrew Christie, Jr",Write-Ins,"Total Votes Cast"
,,,Republican
Atkinson,,,"3,181",7,"3,188"
Auburn,,,"1,789",3,"1,792"
Brentwood,,,"1,072",0,"1,072"
Candia,,,"1,655",0,"1,655"
Chester,,,"1,338",0,"1,338"
Danville,,,"1,299",7,"1,306"
Deerfield,,,"1,400",5,"1,405"
Derry,,,"7,934",0,"7,934"
"E. Kingston",,,711,5,716
Epping,,,"1,741",15,"1,756"
Exeter,,,"4,670",39,"4,709"
Fremont,,,"1,086",4,"1,090"
Greenland,,,"1,279",16,"1,295"
Hampstead,,,"2,998",0,"2,998"
Hampton,,,"5,393",30,"5,423"
"Hampton Falls",,,893,7,900
Kensington,,,784,1,785
Kingston,,,"2,076",11,"2,087"
Londonderry,,,"6,993",44,"7,037"
"New Castle",,,529,0,529
Newfields,,,591,0,591
Newington,,,349,0,349
Newmarket,,,"2,394",19,"2,413"
Newton,,,"1,329",0,"1,329"
"N. Hampton",,,"1,854",11,"1,865"
Northwood,,,"1,133",3,"1,136"
Nottingham,,,"1,235",0,"1,235"
Plaistow,,,"2,482",0,"2,482"
Portsmouth,,,"6,450",62,"6,512"
Raymond,,,"2,810",19,"2,829"
Rye,,,"2,442",14,"2,456"
Salem,,,"7,799",21,"7,820"
Sandown,,,"1,588",4,"1,592"
Seabrook,,,"2,304",0,"2,304"
"S. Hampton",,,323,3,326
Stratham,,,"2,643",6,"2,649"
Windham,,,"3,948",10,"3,958"
TOTALS,,,"90,495",366,"90,861"
