City/Town,,,"Frederick W. King",Write-Ins,"Total Votes Cast"
,,,
Ashland,,,141,0,141
Bath,,,31,0,31
Belmont,,,243,0,243
Benton,,,4,0,4
Bridgewater,,,55,0,55
Bristol,,,120,0,120
Campton,,,139,0,139
Dorchester,,,12,0,12
Easton,,,23,0,23
Ellsworth,,,6,0,6
Groton,,,30,0,30
Haverhill,,,128,0,128
Hebron,,,25,0,25
Holderness,,,126,0,126
Landaff,,,15,0,15
Lincoln,,,75,0,75
Lyman,,,25,0,25
Lyme,,,242,0,242
Monroe,,,21,0,21
"New Hampton",,,145,0,145
Orford,,,126,0,126
Piermont,,,50,0,50
Plymouth,,,295,0,295
Rumney,,,103,0,103
Sanbornton,,,178,0,178
Thornton,,,89,0,89
Tilton,,,209,0,209
Warren,,,36,0,36
"Waterville Valley",,,15,0,15
Wentworth,,,43,0,43
Woodstock,,,86,0,86
TOTALS,,,"2,836",0,"2,836"
