City/Town,Ward,Pct,"John F. Bridges",Write-Ins,"Total Votes Cast"
,,,
Auburn,,,234,0,234
Bedford,,,999,0,999
Bow,,,496,0,496
Candia,,,333,0,333
Chester,,,276,3,279
Derry,,,921,0,921
Hooksett,,,580,4,584
Hudson,,,625,3,628
Litchfield,,,116,0,116
Londonderry,,,440,0,440
Manchester,1,1,"1,273",0,"1,273"
Manchester,2,1,946,3,949
Manchester,3,1,389,0,389
Manchester,4,1,471,5,476
Manchester,5,1,260,0,260
Manchester,6,1,519,9,528
Manchester,7,1,366,0,366
Manchester,8,1,443,4,447
Manchester,9,1,297,0,297
Manchester,10,1,608,0,608
Manchester,11,1,198,0,198
Manchester,12,1,382,7,389
Pelham,,,266,1,267
Raymond,,,324,0,324
Sandown,,,143,0,143
TOTALS,,,"11,905",39,"11,944"
