City/Town,,,"Anna Z. Tilton","Elizabeth B. Minkler",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,343,276,0,619
Chesterfield,,,641,723,1,"1,365"
Dublin,,,421,322,0,743
Fitzwilliam,,,383,383,0,766
Gilsum,,,112,146,0,258
Harrisville,,,347,170,0,517
Hinsdale,,,604,376,0,980
Jaffrey,,,880,885,1,"1,766"
Keene,,,"3,826","3,339",2,"7,167"
Marlborough,,,432,345,0,777
Marlow,,,133,164,0,297
Nelson,,,175,111,0,286
Richmond,,,197,165,1,363
Rindge,,,670,936,0,"1,606"
Roxbury,,,56,48,0,104
Stoddard,,,223,228,0,451
Sullivan,,,108,132,0,240
Surry,,,135,196,0,331
Swanzey,,,905,"1,154",0,"2,059"
Troy,,,316,312,0,628
Walpole,,,743,730,1,"1,474"
Westmoreland,,,389,397,0,786
Winchester,,,537,505,0,"1,042"
TOTALS,,,"12,576","12,043",6,"24,625"
