City/Town,Ward,Pct,"Norman C. Marsh",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,035",0,"1,035"
Barnstead,,,753,0,753
Belmont,,,"1,098",0,"1,098"
"Center Harbor",,,250,0,250
Gilford,,,"1,962",0,"1,962"
Gilmanton,,,711,0,711
Laconia,1,1,833,0,833
Laconia,2,1,590,0,590
Laconia,3,1,804,0,804
Laconia,4,1,521,0,521
Laconia,5,1,520,0,520
Laconia,6,1,843,0,843
Meredith,,,"1,385",0,"1,385"
"New Hampton",,,463,0,463
Sandown,,,730,0,730
Tilton,,,762,0,762
TOTALS,,,"13,260",0,"13,260"
