City/Town,,,"Roger W. Conway","John E. Gordon, Sr",Write-Ins,"Total Votes Cast"
,,,,
Alstead,,,79,41,0,120
Chesterfield,,,110,110,0,220
Dublin,,,86,79,0,165
Fitzwilliam,,,78,97,0,175
Gilsum,,,30,18,0,48
Harrisville,,,32,50,0,82
Hinsdale,,,67,69,0,136
Jaffrey,,,181,266,0,447
Keene,,,924,643,0,"1,567"
Marlborough,,,61,97,0,158
Marlow,,,24,24,0,48
Nelson,,,22,33,0,55
Richmond,,,48,15,0,63
Rindge,,,175,127,0,302
Roxbury,,,6,7,0,13
Stoddard,,,22,19,0,41
Sullivan,,,28,28,0,56
Surry,,,45,32,0,77
Swanzey,,,311,150,0,461
Troy,,,50,49,0,99
Walpole,,,153,101,0,254
Westmoreland,,,100,70,0,170
Winchester,,,139,43,0,182
TOTALS,,,"2,771","2,168",0,"4,939"
