City/Town,Ward,Pct,"Rosalie T. Babiarz","Peter Hoe Burling",Write-Ins,"Total Votes Cast"
,,,,
Andover,,,79,0,1,80
Cornish,,,45,5,1,51
Croydon,,,34,0,0,34
Danbury,,,46,0,1,47
Enfield,,,80,2,1,83
Franklin,1,1,109,0,0,109
Franklin,2,1,67,0,0,67
Franklin,3,1,104,1,0,105
Grafton,,,51,0,1,52
Grantham,,,80,0,1,81
Hanover,,,82,0,1,83
Hill,,,36,2,1,39
Lebanon,1,1,80,0,1,81
Lebanon,2,1,57,1,0,58
Lebanon,3,1,85,1,3,89
Plainfield,,,54,1,0,55
Springfield,,,44,0,0,44
Wilmot,,,54,0,0,54
TOTALS,,,"1,187",13,12,"1,212"
