City/Town,Ward,Pct,"Colin Van Ostern","Steve Marchand","Mark Connolly","Ian Freeman","Derek Dextraze","Ted Gatsas","Chris Sununu","Jeanie Forrester","Frank Edelblut","Jonathan Lavoie",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Acworth,,,59,18,5,1,0,0,0,0,0,0,0,83
Albany,,,30,18,5,0,0,0,0,0,0,0,2,55
Alexandria,,,35,34,6,0,1,0,0,0,0,0,0,76
Allenstown,,,100,58,33,0,1,6,0,0,0,0,2,200
Alstead,,,96,32,10,1,2,0,0,0,0,0,1,142
Alton,,,101,46,52,4,2,1,1,0,0,0,1,208
Amherst,,,314,157,143,13,5,1,0,0,0,0,0,633
Andover,,,170,48,36,2,3,0,0,0,0,0,1,260
Antrim,,,92,46,25,1,1,0,0,0,0,0,0,165
Ashland,,,56,26,21,1,0,0,0,0,0,0,0,104
Atkinson,,,144,54,99,9,6,0,3,1,0,0,1,317
Auburn,,,108,59,51,6,3,5,0,0,0,0,3,235
Barnstead,,,122,53,35,2,0,0,0,0,0,0,0,212
Barrington,,,207,140,121,6,5,0,0,0,1,0,0,480
Bartlett,,,120,56,31,5,0,0,0,0,0,0,1,213
Bath,,,28,12,8,0,1,0,0,0,0,0,0,49
Bedford,,,483,245,272,14,14,4,2,2,0,0,4,"1,040"
Belmont,,,124,54,71,4,0,1,0,2,3,5,0,264
Bennington,,,44,18,14,1,0,0,0,0,0,0,0,77
Benton,,,3,4,6,0,0,0,0,1,0,0,0,14
Berlin,,,247,218,150,12,5,3,1,1,1,0,1,639
Bethlehem,,,65,46,14,3,0,0,2,0,0,0,0,130
Boscawen,,,120,46,20,4,0,1,1,1,0,0,0,193
Bow,,,500,160,134,3,4,2,1,1,0,0,2,807
Bradford,,,104,42,13,7,0,0,0,0,2,0,0,168
Brentwood,,,112,69,48,5,1,0,2,0,0,0,1,238
Bridgewater,,,34,20,6,0,0,0,0,0,0,0,0,60
Bristol,,,72,36,25,3,2,0,2,1,0,0,0,141
Brookfield,,,16,9,16,1,1,0,0,0,0,0,0,43
Brookline,,,83,65,48,2,1,0,0,0,1,0,2,202
Campton,,,92,40,25,4,2,0,0,0,0,0,0,163
Canaan,,,98,35,30,2,1,0,1,0,0,0,0,167
Candia,,,83,60,34,4,3,0,0,0,0,0,0,184
Canterbury,,,230,54,35,5,0,0,0,0,1,0,0,325
Carroll,,,24,8,3,2,1,0,0,0,0,0,1,39
"Center Harbor",,,35,21,13,2,0,0,0,2,0,0,1,74
Charlestown,,,85,50,36,4,2,1,2,0,0,0,0,180
Chatham,,,4,10,5,0,1,0,0,0,0,0,0,20
Chester,,,83,55,56,2,3,0,0,0,0,0,0,199
Chesterfield,,,180,53,24,7,4,2,0,0,0,0,0,270
Chichester,,,106,48,18,0,1,0,0,0,0,0,2,175
Claremont,1,1,59,30,22,3,2,2,1,0,0,0,1,120
Claremont,2,1,121,36,44,5,2,4,4,0,1,0,1,218
Claremont,3,1,79,39,39,5,3,1,0,1,3,0,0,170
Clarksville,,,14,9,1,0,0,0,0,0,0,0,0,24
Colebrook,,,41,32,13,1,0,1,1,0,0,0,0,89
Columbia,,,13,10,6,2,0,0,1,0,0,0,0,32
Concord,1,1,238,65,33,2,1,1,3,0,0,1,2,346
Concord,2,1,176,57,28,1,0,2,1,1,0,0,1,267
Concord,3,1,238,46,44,1,0,0,1,0,0,0,0,330
Concord,4,1,263,65,50,2,1,0,0,0,0,0,0,381
Concord,5,1,538,87,77,6,0,0,1,0,0,0,0,709
Concord,6,1,194,92,47,0,3,0,0,1,0,0,4,341
Concord,7,1,508,86,56,2,0,0,0,1,0,0,1,654
Concord,8,1,224,54,51,0,0,0,1,0,0,0,1,331
Concord,9,1,224,51,61,5,2,0,1,0,0,0,0,344
Concord,10,1,397,90,61,5,1,1,0,0,0,0,1,556
Conway,,,207,109,58,8,5,0,1,1,0,0,1,390
Cornish,,,78,43,9,7,0,0,0,0,0,0,0,137
Croydon,,,19,11,7,0,0,0,1,0,0,0,0,38
Dalton,,,25,7,6,0,0,0,0,0,0,0,0,38
Danbury,,,43,19,11,2,0,0,0,1,0,0,0,76
Danville,,,54,34,46,4,0,0,1,0,0,0,0,139
Deerfield,,,116,69,79,2,0,1,0,0,1,0,0,268
Deering,,,53,49,13,1,0,0,0,0,0,0,0,116
Derry,,,472,245,267,23,9,5,4,0,4,0,6,"1,035"
Dixville,,,2,0,1,0,0,0,0,0,0,0,0,3
Dorchester,,,2,9,3,3,1,0,0,0,0,0,0,18
Dover,1,1,158,87,50,1,0,1,1,0,1,0,0,299
Dover,2,1,168,75,66,5,5,0,0,0,0,0,1,320
Dover,3,1,226,101,55,4,2,0,2,0,0,0,0,390
Dover,4,1,221,112,58,3,0,0,0,0,0,0,0,394
Dover,5,1,116,55,34,4,2,0,0,0,0,0,1,212
Dover,6,1,113,40,36,0,3,2,1,0,0,0,0,195
Dublin,,,143,31,17,1,1,0,0,0,0,0,0,193
Dummer,,,9,7,4,0,0,0,0,0,0,0,0,20
