City/Town,,,"Colin Van Ostern","Steve Marchand","Mark Connolly","Ian Freeman","Derek Dextraze","Ted Gatsas","Chris Sununu","Jeanie Forrester","Frank Edelblut","Jonathan Lavoie",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,
Acworth,,,59,18,5,1,0,0,0,0,0,0,0,83
Albany,,,30,18,5,0,0,0,0,0,0,0,2,55
Alexandria,,,35,34,6,0,1,0,0,0,0,0,0,76
Allenstown,,,100,58,33,0,1,6,0,0,0,0,2,200
Alstead,,,96,32,10,1,2,0,0,0,0,0,1,142
Alton,,,101,46,52,4,2,1,1,0,0,0,1,208
Amherst,,,314,157,143,13,5,1,0,0,0,0,0,633
Andover,,,170,48,36,2,3,0,0,0,0,0,1,260
Antrim,,,92,46,25,1,1,0,0,0,0,0,0,165
Ashland,,,56,26,21,1,0,0,0,0,0,0,0,104
Atkinson,,,144,54,99,9,6,0,3,1,0,0,1,317
Auburn,,,108,59,51,6,3,5,0,0,0,0,3,235
Barnstead,,,122,53,35,2,0,0,0,0,0,0,0,212
Barrington,,,207,140,121,6,5,0,0,0,1,0,0,480
Bartlett,,,120,56,31,5,0,0,0,0,0,0,1,213
Bath,,,28,12,8,0,1,0,0,0,0,0,0,49
Bedford,,,483,245,272,14,14,4,2,2,0,0,4,"1,040"
Belmont,,,124,54,71,4,0,1,0,2,3,5,0,264
Bennington,,,44,18,14,1,0,0,0,0,0,0,0,77
Benton,,,3,4,6,0,0,0,0,1,0,0,0,14
Berlin,,,247,218,150,12,5,3,1,1,1,0,1,639
Bethlehem,,,65,46,14,3,0,0,2,0,0,0,0,130
Boscawen,,,120,46,20,4,0,1,1,1,0,0,0,193
Bow,,,500,160,134,3,4,2,1,1,0,0,2,807
Bradford,,,104,42,13,7,0,0,0,0,2,0,0,168
Brentwood,,,112,69,48,5,1,0,2,0,0,0,1,238
Bridgewater,,,34,20,6,0,0,0,0,0,0,0,0,60
Bristol,,,72,36,25,3,2,0,2,1,0,0,0,141
Brookfield,,,16,9,16,1,1,0,0,0,0,0,0,43
Brookline,,,83,65,48,2,1,0,0,0,1,0,2,202
Campton,,,92,40,25,4,2,0,0,0,0,0,0,163
Canaan,,,98,35,30,2,1,0,1,0,0,0,0,167
Candia,,,83,60,34,4,3,0,0,0,0,0,0,184
Canterbury,,,230,54,35,5,0,0,0,0,1,0,0,325
Carroll,,,24,8,3,2,1,0,0,0,0,0,1,39
"Center Harbor",,,35,21,13,2,0,0,0,2,0,0,1,74
Charlestown,,,85,50,36,4,2,1,2,0,0,0,0,180
Chatham,,,4,10,5,0,1,0,0,0,0,0,0,20
Chester,,,83,55,56,2,3,0,0,0,0,0,0,199
Chesterfield,,,180,53,24,7,4,2,0,0,0,0,0,270
Chichester,,,106,48,18,0,1,0,0,0,0,0,2,175
Claremont,,,259,105,105,13,7,7,5,1,4,0,2,508
Clarksville,,,14,9,1,0,0,0,0,0,0,0,0,24
Colebrook,,,41,32,13,1,0,1,1,0,0,0,0,89
Columbia,,,13,10,6,2,0,0,1,0,0,0,0,32
Concord,,,"3,000",693,508,24,8,4,8,3,0,1,10,"4,259"
Conway,,,207,109,58,8,5,0,1,1,0,0,1,390
Cornish,,,78,43,9,7,0,0,0,0,0,0,0,137
Croydon,,,19,11,7,0,0,0,1,0,0,0,0,38
Dalton,,,25,7,6,0,0,0,0,0,0,0,0,38
Danbury,,,43,19,11,2,0,0,0,1,0,0,0,76
Danville,,,54,34,46,4,0,0,1,0,0,0,0,139
Deerfield,,,116,69,79,2,0,1,0,0,1,0,0,268
Deering,,,53,49,13,1,0,0,0,0,0,0,0,116
Derry,,,472,245,267,23,9,5,4,0,4,0,6,"1,035"
Dixville,,,2,0,1,0,0,0,0,0,0,0,0,3
Dorchester,,,2,9,3,3,1,0,0,0,0,0,0,18
Dover,,,"1,002",470,299,17,12,3,4,0,1,0,2,"1,810"
Dublin,,,143,31,17,1,1,0,0,0,0,0,0,193
Dummer,,,9,7,4,0,0,0,0,0,0,0,0,20
Dunbarton,,,123,43,41,4,0,1,0,0,0,0,0,212
Durham,,,542,186,186,3,5,0,0,0,0,0,0,922
"E. Kingston",,,44,22,28,2,1,0,2,0,0,0,0,99
Easton,,,38,8,2,1,0,0,0,0,0,0,0,49
Eaton,,,20,16,5,1,0,0,0,0,0,0,0,42
Effingham,,,41,19,7,4,1,0,4,0,0,0,0,76
Ellsworth,,,4,3,2,0,0,0,0,0,0,0,0,9
Enfield,,,163,41,51,3,6,0,2,0,0,0,0,266
Epping,,,128,83,84,4,5,1,2,0,0,0,0,307
Epsom,,,122,33,32,4,2,1,2,0,1,0,0,197
Errol,,,6,5,9,1,0,0,0,0,0,0,0,21
Exeter,,,593,314,249,7,3,0,2,1,1,0,2,"1,172"
Farmington,,,111,76,35,4,2,0,0,0,0,0,0,228
Fitzwilliam,,,74,45,28,2,0,0,2,0,0,0,0,151
Francestown,,,93,32,26,0,0,0,0,0,0,0,0,151
Franconia,,,120,31,12,1,0,0,0,0,0,0,0,164
Franklin,,,210,73,59,8,6,5,2,2,4,0,0,369
Freedom,,,50,35,30,4,3,0,0,0,0,0,1,123
Fremont,,,61,57,37,3,1,1,0,1,1,0,0,162
Gilford,,,182,77,125,4,3,5,3,6,3,0,0,408
