City/Town,,,"Vesta M. Roy","Richard S. Lockhart","Geraldine Sylvester","Arthur Tufts","M. Edna Lamontagne","Austin F. Quinney","Dudley Dudley",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Atkinson,,,151,38,3,35,14,0,0,0,241
Brentwood,,,83,20,12,108,0,0,0,0,223
Danville,,,76,3,4,58,8,0,0,0,149
Dover,,,87,179,"1,198",159,15,0,0,1,"1,639"
Durham,,,24,169,359,131,5,1,2,1,692
"E. Kingston",,,30,6,13,75,0,0,0,0,124
Epping,,,59,27,41,124,7,0,0,0,258
Exeter,,,362,352,170,398,45,1,0,0,"1,328"
Fremont,,,31,17,12,112,4,0,0,0,176
Greenland,,,11,151,43,47,8,0,0,0,260
Hampstead,,,247,63,17,66,8,0,0,0,401
Hampton,,,313,231,85,311,21,1,0,0,962
"Hampton Falls",,,46,40,23,116,5,0,0,0,230
Kensington,,,64,16,18,46,2,0,0,0,146
Kingston,,,165,33,25,194,7,0,0,0,424
Madbury,,,1,21,75,11,2,0,0,0,110
"New Castle",,,3,159,15,10,0,0,0,0,187
Newfields,,,11,19,19,49,0,0,0,0,98
Newington,,,2,56,39,24,6,0,0,0,127
Newmarket,,,17,21,66,50,3,0,0,0,157
Newton,,,69,13,16,89,6,0,0,0,193
"N. Hampton",,,38,171,49,123,4,0,0,0,385
Plaistow,,,130,39,26,107,28,0,0,0,330
Portsmouth,,,118,709,228,81,22,0,0,0,"1,158"
Rollinsford,,,1,7,63,16,3,0,0,0,90
Rye,,,41,417,73,76,4,0,0,0,611
Salem,,,"1,204",130,47,43,73,0,0,0,"1,497"
Seabrook,,,36,40,27,130,10,0,0,0,243
Somersworth,,,22,17,181,24,3,0,0,0,247
"S. Hampton",,,8,4,2,41,1,0,0,0,56
Stratham,,,28,48,79,83,2,0,0,0,240
Windham,,,251,9,27,17,21,0,0,0,325
TOTALS,,,"3,729","3,225","3,055","2,962",337,3,2,2,"13,315"
