City/Town,Ward,Pct,"Michael G. Muzzey",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Alton,,,"3,561",0,"3,561"
Barnstead,,,"2,676",2,"2,678"
Belmont,,,"3,603",2,"3,605"
"Center Harbor",,,715,1,716
Gilford,,,"4,713",4,"4,717"
Gilmanton,,,"2,239",2,"2,241"
Laconia,1,1,"1,568",1,"1,569"
Laconia,2,1,"1,152",0,"1,152"
Laconia,3,1,"1,324",0,"1,324"
Laconia,4,1,"1,234",1,"1,235"
Laconia,5,1,973,2,975
Laconia,6,1,"1,772",0,"1,772"
Meredith,,,"3,946",5,"3,951"
"New Hampton",,,"1,385",1,"1,386"
Sanbornton,,,"1,843",0,"1,843"
Tilton,,,"1,820",2,"1,822"
TOTALS,,,"34,524",23,"34,547"
