City/Town,Ward,Pct,"Clesson J. Blaisdell","E.H. Close",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,394,179,0,573
Chesterfield,,,705,385,0,"1,090"
Gilsum,,,183,80,0,263
Keene,1,1,"1,054",319,0,"1,373"
Keene,2,1,956,402,0,"1,358"
Keene,3,1,961,393,0,"1,354"
Keene,4,1,"1,895",752,0,"2,647"
Keene,5,1,"1,446",467,0,"1,913"
Marlow,,,169,57,0,226
Nelson,,,155,64,0,219
Roxbury,,,61,18,0,79
Stoddard,,,176,114,0,290
Sullivan,,,166,62,0,228
Surry,,,212,89,0,301
Walpole,,,942,527,0,"1,469"
Westmoreland,,,378,188,0,566
TOTALS,,,"9,853","4,096",0,"13,949"
