City/Town,,,"Chris Pappas","Eddie Edwards","Dan Belforti",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Albany,,,201,126,3,0,330
Alton,,,976,"1,699",26,1,"2,702"
Auburn,,,"1,205","1,618",35,1,"2,859"
Barnstead,,,832,"1,100",48,0,"1,980"
Barrington,,,"2,266","1,977",79,0,"4,322"
Bartlett,,,"1,046",638,17,1,"1,702"
Bedford,,,"5,462","5,390",83,7,"10,942"
Belmont,,,"1,156","1,497",38,0,"2,691"
Brentwood,,,"1,055","1,036",35,0,"2,126"
Brookfield,,,164,215,11,0,390
Campton,,,848,679,33,0,"1,560"
Candia,,,815,"1,199",23,0,"2,037"
Chatham,,,73,86,2,0,161
Chester,,,"1,015","1,331",27,0,"2,373"
Conway,,,"2,433","1,537",52,2,"4,024"
Danville,,,777,"1,035",29,0,"1,841"
Derry,,,"5,507","5,692",181,0,"11,380"
Dover,,,"9,168","4,740",165,6,"14,079"
Durham,,,"5,153","1,308",111,0,"6,572"
"E. Kingston",,,579,701,20,0,"1,300"
Eaton,,,150,102,2,0,254
Effingham,,,284,327,8,0,619
Epping,,,"1,519","1,560",48,0,"3,127"
Exeter,,,"5,102","2,604",82,3,"7,791"
Farmington,,,965,"1,223",49,0,"2,237"
Freedom,,,413,375,10,0,798
Fremont,,,856,"1,153",41,16,"2,066"
Gilford,,,"1,793","1,878",44,0,"3,715"
Gilmanton,,,723,981,31,1,"1,736"
Goffstown,,,"3,745","3,329",116,1,"7,191"
Greenland,,,"1,324",979,38,0,"2,341"
"Hale's Location",,,29,85,0,0,114
Hampstead,,,"1,734","2,338",61,0,"4,133"
Hampton,,,"4,452","3,769",104,1,"8,326"
"Hampton Falls",,,565,704,19,0,"1,288"
"Hart's Location",,,21,12,0,0,33
Hooksett,,,"3,079","2,803",63,2,"5,947"
Jackson,,,434,192,2,0,628
Kensington,,,619,542,18,0,"1,179"
Kingston,,,"1,258","1,519",39,1,"2,817"
Laconia,,,"3,049","2,979",93,13,"6,134"
Lee,,,"1,548",709,29,1,"2,287"
Londonderry,,,"5,303","5,317",118,4,"10,742"
Madbury,,,615,373,14,0,"1,002"
Madison,,,707,513,19,0,"1,239"
Manchester,,,"22,019","14,297",590,20,"36,926"
Meredith,,,"1,514","1,670",35,0,"3,219"
Merrimack,,,"6,008","5,383",160,0,"11,551"
Middleton,,,262,425,15,1,703
Milton,,,718,964,39,2,"1,723"
Moultonborough,,,"1,114","1,504",22,2,"2,642"
"New Castle",,,440,284,5,0,729
"New Durham",,,542,768,19,0,"1,329"
"New Hampton",,,543,574,9,0,"1,126"
Newfields,,,560,438,17,1,"1,016"
Newington,,,238,273,8,0,519
Newmarket,,,"2,964","1,418",71,1,"4,454"
Newton,,,891,"1,072",29,0,"1,992"
"N. Hampton",,,"1,442","1,154",31,0,"2,627"
Nottingham,,,"1,263","1,174",39,0,"2,476"
Ossipee,,,655,945,22,0,"1,622"
Plaistow,,,"1,366","1,635",53,0,"3,054"
Portsmouth,,,"8,101","2,986",111,8,"11,206"
Raymond,,,"1,682","2,138",62,3,"3,885"
Rochester,,,"5,615","5,689",214,1,"11,519"
Rollinsford,,,692,549,30,0,"1,271"
Rye,,,"2,065","1,441",42,2,"3,550"
Sanbornton,,,711,784,21,0,"1,516"
Sandown,,,"1,124","1,523",46,0,"2,693"
Sandwich,,,588,327,5,0,920
Seabrook,,,"1,327","1,727",51,0,"3,105"
Somersworth,,,"2,271","1,722",59,4,"4,056"
"S. Hampton",,,232,229,7,0,468
Strafford,,,"1,004","1,022",0,0,"2,026"
Stratham,,,"2,413","1,772",56,2,"4,243"
Tamworth,,,689,602,17,0,"1,308"
Tilton,,,668,659,22,0,"1,349"
Tuftonboro,,,627,786,13,0,"1,426"
Wakefield,,,748,"1,245",33,1,"2,027"
Wolfeboro,,,"1,770","1,847",29,2,"3,648"
TOTALS,,,"155,884","130,996","4,048",111,"291,039"
