City/Town,Ward,Pct,"Chris Pappas","Eddie Edwards","Dan Belforti",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Albany,,,201,126,3,0,330
Alton,,,976,"1,699",26,1,"2,702"
Auburn,,,"1,205","1,618",35,1,"2,859"
Barnstead,,,832,"1,100",48,0,"1,980"
Barrington,,,"2,266","1,977",79,0,"4,322"
Bartlett,,,"1,046",638,17,1,"1,702"
Bedford,,,"5,462","5,390",83,7,"10,942"
Belmont,,,"1,156","1,497",38,0,"2,691"
Brentwood,,,"1,055","1,036",35,0,"2,126"
Brookfield,,,164,215,11,0,390
Campton,,,848,679,33,0,"1,560"
Candia,,,815,"1,199",23,0,"2,037"
Chatham,,,73,86,2,0,161
Chester,,,"1,015","1,331",27,0,"2,373"
Conway,,,"2,433","1,537",52,2,"4,024"
Danville,,,777,"1,035",29,0,"1,841"
Derry,,,"5,507","5,692",181,0,"11,380"
Dover,1,1,"1,672",512,0,0,"2,184"
Dover,2,1,"1,712",624,42,0,"2,378"
Dover,3,1,"1,793","1,170",31,1,"2,995"
Dover,4,1,"1,598",920,34,0,"2,552"
Dover,5,1,"1,233",732,31,3,"1,999"
Dover,6,1,"1,160",782,27,2,"1,971"
Durham,,,"5,153","1,308",111,0,"6,572"
"E. Kingston",,,579,701,20,0,"1,300"
Eaton,,,150,102,2,0,254
Effingham,,,284,327,8,0,619
Epping,,,"1,519","1,560",48,0,"3,127"
Exeter,,,"5,102","2,604",82,3,"7,791"
Farmington,,,965,"1,223",49,0,"2,237"
Freedom,,,413,375,10,0,798
Fremont,,,856,"1,153",41,16,"2,066"
Gilford,,,"1,793","1,878",44,0,"3,715"
Gilmanton,,,723,981,31,1,"1,736"
Goffstown,,,"3,745","3,329",116,1,"7,191"
Greenland,,,"1,324",979,38,0,"2,341"
"Hale's Location",,,29,85,0,0,114
Hampstead,,,"1,734","2,338",61,0,"4,133"
Hampton,,,"4,452","3,769",104,1,"8,326"
"Hampton Falls",,,565,704,19,0,"1,288"
"Hart's Location",,,21,12,0,0,33
Hooksett,,,"3,079","2,803",63,2,"5,947"
Jackson,,,434,192,2,0,628
Kensington,,,619,542,18,0,"1,179"
Kingston,,,"1,258","1,519",39,1,"2,817"
Laconia,1,1,575,646,16,0,"1,237"
Laconia,2,1,444,404,15,0,863
Laconia,3,1,573,442,12,0,"1,027"
Laconia,4,1,472,415,21,1,909
Laconia,5,1,351,333,16,0,700
Laconia,6,1,634,739,13,12,"1,398"
Lee,,,"1,548",709,29,1,"2,287"
Londonderry,,,"5,303","5,317",118,4,"10,742"
Madbury,,,615,373,14,0,"1,002"
Madison,,,707,513,19,0,"1,239"
Manchester,1,1,"2,793","1,651",37,4,"4,485"
Manchester,2,1,"2,358","1,397",55,1,"3,811"
Manchester,3,1,"1,639",670,57,1,"2,367"
Manchester,4,1,"1,513",839,37,2,"2,391"
