City/Town,Ward,Pct,"Martha Hennessey","Patrick Lozito",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Canaan,,,840,564,1,"1,405"
Charlestown,,,851,778,0,"1,629"
Claremont,1,1,577,460,0,"1,037"
Claremont,2,1,837,694,1,"1,532"
Claremont,3,1,668,613,2,"1,283"
Cornish,,,543,306,0,849
Enfield,,,"1,275",661,0,"1,936"
Hanover,,,"5,200",785,0,"5,985"
Lebanon,1,1,"1,535",474,2,"2,011"
Lebanon,2,1,"1,398",467,3,"1,868"
Lebanon,3,1,"1,521",499,0,"2,020"
Lyme,,,831,174,0,"1,005"
Plainfield,,,856,387,3,"1,246"
TOTALS,,,"16,932","6,862",12,"23,806"
