City/Town,Ward,Pct,"David G. Fredette","Christopher C. Pappas",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,226,0,0,226
Antrim,,,67,0,0,67
Bedford,,,773,0,3,776
Bennington,,,51,0,0,51
Brookline,,,109,0,1,110
Deering,,,65,0,0,65
Francestown,,,80,0,0,80
Goffstown,,,439,0,0,439
Greenfield,,,82,0,0,82
Greenville,,,42,0,0,42
Hancock,,,84,0,1,85
Hillsborough,,,199,0,0,199
Hollis,,,206,0,0,206
Hudson,,,423,0,2,425
Litchfield,,,166,0,0,166
Lyndeborough,,,64,0,0,64
Manchester,1,1,376,4,0,380
Manchester,2,1,249,0,0,249
Manchester,3,1,132,2,0,134
Manchester,4,1,167,1,0,168
Manchester,5,1,101,0,0,101
Manchester,6,1,214,0,1,215
Manchester,7,1,194,0,1,195
Manchester,8,1,259,0,1,260
Manchester,9,1,173,2,0,175
Manchester,10,1,215,0,1,216
Manchester,11,1,116,0,0,116
Manchester,12,1,209,0,2,211
Mason,,,93,0,0,93
Merrimack,,,487,0,3,490
Milford,,,230,0,1,231
"Mont Vernon",,,75,0,0,75
Nashua,1,1,216,0,0,216
Nashua,2,1,148,0,0,148
Nashua,3,1,198,0,1,199
Nashua,4,1,94,0,0,94
Nashua,5,1,137,0,0,137
Nashua,6,1,185,0,0,185
Nashua,7,1,154,0,0,154
Nashua,8,1,184,0,0,184
Nashua,9,1,143,0,0,143
"New Boston",,,105,0,0,105
"New Ipswich",,,125,0,0,125
Pelham,,,359,0,1,360
Peterborough,,,188,0,1,189
Sharon,,,10,0,0,10
Temple,,,48,0,0,48
Weare,,,171,0,0,171
Wilton,,,79,0,0,79
Windsor,,,14,0,0,14
TOTALS,,,"8,924",9,20,"8,953"
