City/Town,,,"Bruce G. Brown","Paul Mirski",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,108,0,0,108
Ashland,,,160,0,0,160
Bath,,,67,0,0,67
Benton,,,17,0,0,17
Bethlehem,,,222,0,0,222
Bridgewater,,,80,0,0,80
Bristol,,,180,0,0,180
Campton,,,303,0,0,303
Canaan,,,250,0,1,251
Dorchester,,,18,0,0,18
Easton,,,53,0,0,53
Ellsworth,,,15,0,0,15
Enfield,,,360,1,2,363
Franconia,,,210,0,1,211
Grafton,,,79,0,0,79
Groton,,,34,0,0,34
Hanover,,,"1,195",0,2,"1,197"
Haverhill,,,216,0,0,216
Hebron,,,87,0,0,87
Holderness,,,282,0,0,282
Landaff,,,35,0,0,35
Lebanon,,,"1,274",0,0,"1,274"
Lincoln,,,91,0,1,92
Lisbon,,,83,0,0,83
Littleton,,,310,0,1,311
Lyman,,,47,0,0,47
Lyme,,,320,0,0,320
Monroe,,,46,0,0,46
Orange,,,37,0,0,37
Orford,,,141,1,0,142
Piermont,,,50,0,0,50
Plymouth,,,553,6,0,559
Rumney,,,136,0,0,136
"Sugar Hill",,,121,1,2,124
Thornton,,,207,0,0,207
Warren,,,43,0,0,43
"Waterville Valley",,,55,0,0,55
Wentworth,,,55,0,0,55
Woodstock,,,112,0,0,112
TOTALS,,,"7,652",9,10,"7,671"
