City/Town,,,"John Reagan","Nancy b. R. Fraher",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,"1,248",810,0,"2,058"
Chichester,,,865,620,0,"1,485"
Deerfield,,,"1,746",935,2,"2,683"
Epsom,,,"1,588",876,1,"2,465"
Loudon,,,"1,957","1,083",2,"3,042"
Northwood,,,"1,488",993,2,"2,483"
Nottingham,,,"1,621","1,184",1,"2,806"
Pembroke,,,"2,038","1,713",6,"3,757"
Pittsfield,,,"1,156",629,1,"1,786"
Raymond,,,"3,180","1,691",0,"4,871"
Strafford,,,"1,365",988,0,"2,353"
TOTALS,,,"18,252","11,522",15,"29,789"
