City/Town,,,"Jeanne Shaheen","Ovide Lamontagne","Fred Bramante","Robert P. Kingsbury",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent,Libertarian
Acworth,,,231,170,13,7,0,421
Albany,,,151,120,1,6,0,278
Alexandria,,,271,234,21,17,0,543
Allenstown,,,"1,149",547,32,14,1,"1,743"
Alstead,,,523,267,24,16,0,830
Alton,,,937,"1,018",26,34,0,"2,015"
Amherst,,,"2,703","2,235",66,70,4,"5,078"
Andover,,,628,319,18,9,0,974
Antrim,,,556,428,47,19,0,"1,050"
Ashland,,,505,343,15,7,1,871
Atkinson,,,"1,406","1,438",69,49,0,"2,962"
Auburn,,,990,973,38,18,2,"2,021"
Barnstead,,,891,610,50,18,0,"1,569"
Barrington,,,"1,767",965,65,42,3,"2,842"
Bartlett,,,868,649,30,8,2,"1,557"
Bath,,,186,192,5,9,0,392
Bedford,,,"3,516","4,472",66,40,3,"8,097"
Belmont,,,"1,339",914,44,25,0,"2,322"
Bennington,,,339,225,13,7,1,585
Benton,,,45,56,1,2,1,105
Berlin,,,"2,522","1,617",51,55,3,"4,248"
Bethlehem,,,545,392,14,12,0,963
Boscawen,,,861,396,20,9,0,"1,286"
Bow,,,"2,075","1,377",35,28,0,"3,515"
Bradford,,,405,296,32,10,0,743
Brentwood,,,640,475,35,18,0,"1,168"
Bridgewater,,,261,218,7,7,0,493
Bristol,,,628,521,29,20,1,"1,199"
Brookfield,,,148,157,6,3,0,314
Brookline,,,814,730,44,33,0,"1,621"
Cambridge,,,1,2,0,0,0,3
Campton,,,666,436,18,18,0,"1,138"
Canaan,,,719,480,38,15,1,"1,253"
Candia,,,852,973,31,31,1,"1,888"
Canterbury,,,772,275,33,13,3,"1,096"
Carroll,,,196,161,4,3,0,364
"Center Harbor",,,305,240,3,10,0,558
Charlestown,,,"1,164",637,33,25,0,"1,859"
Chatham,,,48,74,2,2,0,126
Chester,,,638,795,40,13,0,"1,486"
Chesterfield,,,934,562,42,15,0,"1,553"
Chichester,,,591,321,18,14,1,945
Claremont,,,"2,949","1,741",86,50,3,"4,829"
Clarksville,,,46,61,1,1,0,109
Colebrook,,,311,475,22,10,0,818
Columbia,,,97,130,10,1,0,238
Concord,,,"11,785","4,346",267,139,7,"16,544"
Conway,,,"2,041","1,526",74,32,3,"3,676"
Cornish,,,478,312,9,13,1,813
Croydon,,,140,131,4,6,0,281
Dalton,,,151,197,16,5,0,369
Danbury,,,237,193,6,7,0,443
Danville,,,658,521,52,18,0,"1,249"
Deerfield,,,823,705,39,28,0,"1,595"
Deering,,,388,322,8,14,0,732
Derry,,,"5,532","4,197",721,114,5,"10,569"
Dixville,,,7,19,2,0,0,28
Dorchester,,,61,80,10,2,0,153
Dover,,,"7,879","3,224",181,125,7,"11,416"
Dublin,,,492,352,13,5,1,863
Dummer,,,72,92,0,2,0,166
Dunbarton,,,559,410,14,11,0,994
Durham,,,"3,147",906,128,35,3,"4,219"
"E. Kingston",,,446,359,23,11,0,839
Easton,,,70,82,2,1,0,155
Eaton,,,118,85,6,3,0,212
Effingham,,,241,283,14,11,0,549
Ellsworth,,,12,17,0,2,0,31
Enfield,,,"1,039",637,29,24,0,"1,729"
Epping,,,"1,150",878,53,23,0,"2,104"
Epsom,,,937,675,46,12,0,"1,670"
Errol,,,47,88,3,3,0,141
Exeter,,,"3,994","2,203",107,57,1,"6,362"
Farmington,,,"1,110",668,39,39,0,"1,856"
Fitzwilliam,,,504,335,23,14,0,876
Francestown,,,426,334,8,15,0,783
Franconia,,,319,223,5,5,0,552
Franklin,,,"1,732",983,44,24,3,"2,786"
Freedom,,,374,320,5,6,1,706
Fremont,,,659,538,38,20,2,"1,257"
Gilford,,,"1,875","1,515",34,23,5,"3,452"
Gilmanton,,,760,493,31,28,3,"1,315"
