City/Town,,,"Bob Davidson","Ray Tweedie",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,637,0,0,637
Auburn,,,406,0,0,406
Brentwood,,,524,0,0,524
Candia,,,328,0,1,329
Chester,,,371,0,2,373
Danville,,,248,0,1,249
Deerfield,,,458,0,0,458
Derry,,,"1,911",0,0,"1,911"
"E. Kingston",,,225,0,1,226
Epping,,,599,0,2,601
Exeter,,,"2,266",0,1,"2,267"
Fremont,,,348,0,0,348
Greenland,,,534,0,1,535
Hampstead,,,675,0,0,675
Hampton,,,"1,711",0,0,"1,711"
"Hampton Falls",,,231,0,0,231
Kensington,,,288,0,0,288
Kingston,,,410,0,2,412
Londonderry,,,"1,883",0,0,"1,883"
"New Castle",,,251,0,0,251
Newfields,,,263,0,0,263
Newington,,,122,0,2,124
Newmarket,,,"1,362",0,0,"1,362"
Newton,,,315,0,2,317
"N. Hampton",,,435,0,0,435
Northwood,,,374,0,0,374
Nottingham,,,518,0,0,518
Plaistow,,,514,0,3,517
Portsmouth,,,"3,417",0,10,"3,427"
Raymond,,,634,0,6,640
Rye,,,961,0,2,963
Salem,,,"1,757",0,4,"1,761"
Sandown,,,441,0,0,441
Seabrook,,,501,0,3,504
"S. Hampton",,,130,0,0,130
Stratham,,,"1,117",0,1,"1,118"
Windham,,,981,0,2,983
TOTALS,,,"28,146",0,46,"28,192"
