City/Town,Ward,Pct,"Ted Gatsas","Kevin J. Cavanaugh",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,992,722,0,"1,714"
Auburn,,,"1,943","1,153",5,"3,101"
Barnstead,,,"1,402",786,2,"2,190"
Barrington,,,"2,237","2,387",0,"4,624"
Bedford,,,"6,049","5,257",3,"11,309"
Candia,,,"1,462",800,4,"2,266"
Chichester,,,803,562,4,"1,369"
Deerfield,,,"1,470","1,092",4,"2,566"
Epsom,,,"1,408",863,2,"2,273"
Goffstown,,,"4,075","3,499",6,"7,580"
Hooksett,,,"3,499","3,075",10,"6,584"
Lee,,,815,"1,521",0,"2,336"
Londonderry,,,"6,414","5,248",6,"11,668"
Loudon,,,"1,810","1,070",7,"2,887"
Manchester,1,1,"1,913","2,596",2,"4,511"
Manchester,2,1,"1,673","2,196",4,"3,873"
Manchester,3,1,865,"1,355",1,"2,221"
Manchester,4,1,"1,087","1,299",5,"2,391"
Manchester,5,1,789,879,3,"1,671"
Manchester,6,1,"2,071","1,828",3,"3,902"
Manchester,7,1,"1,193","1,302",2,"2,497"
Manchester,8,1,"2,208","1,824",1,"4,033"
Manchester,9,1,"1,395","1,472",1,"2,868"
Manchester,10,1,"1,489","1,441",5,"2,935"
Manchester,11,1,"1,100","1,236",3,"2,339"
Manchester,12,1,"1,561","1,738",0,"3,299"
Northwood,,,"1,167",977,4,"2,148"
Nottingham,,,"1,479","1,409",3,"2,891"
Pembroke,,,"1,589","1,613",3,"3,205"
Pittsfield,,,951,613,10,"1,574"
Strafford,,,"1,214","1,045",1,"2,260"
TOTALS,,,"58,123","52,858",104,"111,085"
