City/Town,Ward,Pct,"John J. McDonough","Leona Dykstra",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Bedford,,,"1,969","3,349",0,"5,318"
Manchester,1,1,"1,551","1,496",0,"3,047"
Manchester,2,1,"1,288","1,100",0,"2,388"
Manchester,3,1,904,684,0,"1,588"
Manchester,4,1,951,706,0,"1,657"
Manchester,5,1,780,550,0,"1,330"
Manchester,6,1,"1,320","1,394",0,"2,714"
Manchester,7,1,"1,035",737,0,"1,772"
Manchester,8,1,"1,368","1,200",0,"2,568"
Manchester,9,1,"1,220",904,0,"2,124"
Manchester,10,1,"1,210",955,0,"2,165"
Manchester,11,1,815,634,0,"1,449"
Manchester,12,1,998,972,0,"1,970"
TOTALS,,,"15,409","14,681",0,"30,090"
