City/Town,,,"John H. Randlett","Kelley Jean Monahan",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,196,0,0,196
Ashland,,,190,0,0,190
Bath,,,105,0,0,105
Benton,,,45,0,0,45
Bethlehem,,,172,0,1,173
Bridgewater,,,161,0,0,161
Bristol,,,300,1,0,301
Campton,,,311,0,1,312
Canaan,,,179,0,0,179
Dorchester,,,39,0,0,39
Easton,,,35,1,0,36
Ellsworth,,,5,0,0,5
Enfield,,,203,0,0,203
Franconia,,,90,0,0,90
Grafton,,,106,0,0,106
Groton,,,64,0,0,64
Hanover,,,176,0,3,179
Haverhill,,,354,3,0,357
Hebron,,,125,0,0,125
Holderness,,,183,0,0,183
Landaff,,,39,0,0,39
Lebanon,,,388,2,0,390
Lincoln,,,104,0,0,104
Lisbon,,,105,0,1,106
Littleton,,,441,0,0,441
Lyman,,,62,0,0,62
Lyme,,,50,0,0,50
Monroe,,,94,0,0,94
Orange,,,26,0,0,26
Orford,,,74,4,1,79
Piermont,,,51,1,0,52
Plymouth,,,248,0,1,249
Rumney,,,189,0,1,190
"Sugar Hill",,,45,0,0,45
Thornton,,,210,0,0,210
Warren,,,80,1,0,81
"Waterville Valley",,,64,0,0,64
Wentworth,,,119,0,0,119
Woodstock,,,132,0,1,133
TOTALS,,,"5,560",13,10,"5,583"
