City/Town,Ward,Pct,"Joan R. Macconnell, Jr","Bennie C. Nelson",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Acworth,,,153,226,0,379
Charlestown,,,979,775,0,"1,754"
Claremont,1,1,845,541,0,"1,386"
Claremont,2,1,906,761,0,"1,667"
Claremont,3,1,936,563,0,"1,499"
Cornish,,,369,350,0,719
Croydon,,,124,141,0,265
Goshen,,,175,136,0,311
Grantham,,,410,632,0,"1,042"
Langdon,,,103,144,0,247
Lempster,,,179,223,0,402
Newport,,,"1,260",914,0,"2,174"
Plainfield,,,337,313,0,650
Springfield,,,183,237,0,420
Sunapee,,,684,806,0,"1,490"
Unity,,,248,259,0,507
Washington,,,159,218,0,377
TOTALS,,,"8,050","7,239",0,"15,289"
