City/Town,,,"James Hardy","Dick Barry","Aaron Day",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,Libertarian
Amherst,,,"2,874","2,876",251,0,"6,001"
Antrim,,,542,549,64,2,"1,157"
Bedford,,,"5,628","4,355",360,33,"10,376"
Bennington,,,310,249,23,2,584
Brookline,,,"1,287","1,080",141,1,"2,509"
Deering,,,437,300,43,0,780
Francestown,,,431,412,35,0,878
Goffstown,,,"3,589","2,999",293,4,"6,885"
Greenfield,,,314,345,56,1,716
Greenville,,,329,289,35,3,656
Hancock,,,392,622,34,1,"1,049"
Hillsborough,,,"1,196",912,121,2,"2,231"
Hollis,,,"2,084","1,854",151,2,"4,091"
Hudson,,,"5,176","3,494",356,4,"9,030"
Litchfield,,,"2,063","1,274",147,0,"3,484"
Lyndeborough,,,408,357,56,0,821
Manchester,,,"14,668","18,929","1,738",69,"35,404"
Mason,,,381,259,31,1,672
Merrimack,,,"5,683","5,009",351,0,"11,043"
Milford,,,"3,079","2,845",242,3,"6,169"
"Mont Vernon",,,607,621,43,1,"1,272"
Nashua,,,"12,809","15,984","1,276",34,"30,103"
"New Boston",,,"1,523","1,155",84,1,"2,763"
"New Ipswich",,,"1,468",565,95,5,"2,133"
Pelham,,,"3,578","1,631",163,3,"5,375"
Peterborough,,,"1,011","2,106",110,5,"3,232"
Sharon,,,89,117,8,0,214
Temple,,,364,333,25,0,722
Weare,,,"2,064","1,256",247,3,"3,570"
Wilton,,,811,840,86,3,"1,740"
Windsor,,,73,19,4,0,96
TOTALS,,,"75,268","73,636","6,669",183,"155,756"
