City/Town,,,"Dave Wheeler","Diane Sheehan",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,042","2,276",0,"5,318"
Antrim,,,539,501,1,"1,041"
Bennington,,,300,200,0,500
Brookline,,,"1,315",782,0,"2,097"
Deering,,,390,278,1,669
Dunbarton,,,824,435,1,"1,260"
Fitzwilliam,,,416,412,0,828
Francestown,,,362,372,0,734
Greenfield,,,347,289,1,637
Greenville,,,331,248,0,579
Hillsborough,,,913,853,1,"1,767"
Hollis,,,"2,154","1,533",2,"3,689"
Hudson,,,"4,710","3,089",5,"7,804"
Jaffrey,,,965,888,5,"1,858"
Litchfield,,,"1,870","1,113",1,"2,984"
Lyndeborough,,,406,313,0,719
Mason,,,368,218,0,586
Merrimack,,,"5,720","3,701",0,"9,421"
Milford,,,"2,919","2,292",5,"5,216"
"Mont Vernon",,,592,466,4,"1,062"
Nashua,,,"12,178","13,302",17,"25,497"
"New Boston",,,"1,399",860,1,"2,260"
"New Ipswich",,,"1,350",478,2,"1,830"
Peterborough,,,"1,058","1,718",4,"2,780"
Richmond,,,255,182,0,437
Rindge,,,"1,341",707,0,"2,048"
Sharon,,,87,107,0,194
Swanzey,,,"1,135","1,114",0,"2,249"
Temple,,,348,311,3,662
Troy,,,315,301,0,616
Weare,,,"1,930","1,050",2,"2,982"
Wilton,,,807,726,3,"1,536"
Windsor,,,57,23,0,80
TOTALS,,,"50,743","41,138",59,"91,940"
