City/Town,Ward,Pct,"Cynthia Page Sweeney","Nancy Sirois,",Write-Ins,"Total Votes Cast"
,,,,
Barrington,,,809,0,1,810
Dover,1,1,550,0,0,550
Dover,2,1,618,0,1,619
Dover,3,1,658,0,0,658
Dover,4,1,572,1,0,573
Dover,5,1,396,1,0,397
Dover,6,1,334,3,1,338
Durham,,,"1,626",0,3,"1,629"
Farmington,,,318,0,0,318
Lee,,,662,0,0,662
Madbury,,,243,0,0,243
Middleton,,,87,0,0,87
Milton,,,197,0,0,197
"New Durham",,,202,0,0,202
Rochester,1,1,388,0,1,389
Rochester,2,1,358,0,0,358
Rochester,3,1,323,1,0,324
Rochester,4,1,340,0,1,341
Rochester,5,1,308,0,0,308
Rochester,6,1,305,0,2,307
Rollinsford,,,272,0,0,272
Somersworth,1,1,226,0,0,226
Somersworth,2,1,180,0,0,180
Somersworth,3,1,148,0,0,148
Somersworth,4,1,193,0,1,194
Somersworth,5,1,132,0,0,132
Strafford,,,385,0,0,385
TOTALS,,,"10,830",6,11,"10,847"
