City/Town,Ward,Pct,"Robert J. Watson","George Maglaras","Paul J. Dumont","Ronald Chagnon","Earle Goodwin",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,148,137,121,192,103,1,702
Dover,1,1,67,97,46,63,65,2,340
Dover,2,1,92,119,68,60,89,0,428
Dover,3,1,144,154,98,95,148,1,640
Dover,4,1,135,166,131,105,128,0,665
Dover,5,1,109,103,85,54,130,0,481
Dover,6,1,112,125,87,86,112,4,526
Durham,,,262,258,160,141,185,5,"1,011"
Farmington,,,97,84,86,141,52,0,460
Lee,,,111,86,89,86,79,2,453
Madbury,,,64,67,73,50,50,0,304
Middleton,,,27,28,32,45,27,0,159
Milton,,,89,86,61,63,46,0,345
"New Durham",,,47,32,46,52,41,0,218
Rochester,1,1,146,93,118,93,64,0,514
Rochester,2,1,118,88,92,90,44,0,432
Rochester,3,1,94,76,104,73,42,0,389
Rochester,4,1,124,98,112,87,34,0,455
Rochester,5,1,103,92,94,89,46,0,424
Rochester,6,1,108,89,95,91,52,0,435
Rollinsford,,,77,98,88,69,60,1,393
Somersworth,1,1,80,63,52,60,45,2,302
Somersworth,2,1,52,38,46,37,28,0,201
Somersworth,3,1,50,51,56,35,30,0,222
Somersworth,4,1,76,92,82,58,34,0,342
Somersworth,5,1,43,50,48,42,14,0,197
Strafford,,,87,66,58,46,34,0,291
TOTALS,,,"2,662","2,536","2,228","2,103","1,782",18,"11,329"
