City/Town,,,"Robert J. Watson","George Maglaras","Paul J. Dumont","Ronald Chagnon","Earle Goodwin",Write-Ins,"Total Votes Cast"
,,,,,,,
Barrington,,,148,137,121,192,103,1,702
Dover,,,659,764,515,463,672,7,"3,080"
Durham,,,262,258,160,141,185,5,"1,011"
Farmington,,,97,84,86,141,52,0,460
Lee,,,111,86,89,86,79,2,453
Madbury,,,64,67,73,50,50,0,304
Middleton,,,27,28,32,45,27,0,159
Milton,,,89,86,61,63,46,0,345
"New Durham",,,47,32,46,52,41,0,218
Rochester,,,693,536,615,523,282,0,"2,649"
Rollinsford,,,77,98,88,69,60,1,393
Somersworth,,,301,294,284,232,151,2,"1,264"
Strafford,,,87,66,58,46,34,0,291
TOTALS,,,"2,662","2,536","2,228","2,103","1,782",18,"11,329"
