City/Town,Ward,Pct,"Harold Wheeler","James Hardy",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,341,1,1,343
Antrim,,,85,0,0,85
Bedford,,,423,1,3,427
Bennington,,,52,0,1,53
Brookline,,,148,0,0,148
Deering,,,64,0,1,65
Francestown,,,78,0,0,78
Goffstown,,,416,0,0,416
Greenfield,,,49,0,0,49
Greenville,,,66,0,0,66
Hancock,,,102,0,0,102
Hillsborough,,,147,1,0,148
Hollis,,,222,0,1,223
Hudson,,,424,2,0,426
Litchfield,,,125,0,0,125
Lyndeborough,,,52,0,0,52
Manchester,1,1,435,10,2,447
Manchester,2,1,361,1,0,362
Manchester,3,1,220,0,3,223
Manchester,4,1,261,2,1,264
Manchester,5,1,201,1,3,205
Manchester,6,1,360,5,1,366
Manchester,7,1,312,3,3,318
Manchester,8,1,369,0,0,369
Manchester,9,1,373,5,2,380
Manchester,10,1,355,2,4,361
Manchester,11,1,228,0,1,229
Manchester,12,1,322,1,4,327
Mason,,,92,0,3,95
Merrimack,,,433,1,1,435
Milford,,,236,0,0,236
"Mont Vernon",,,85,0,0,85
Nashua,1,1,298,1,1,300
Nashua,2,1,235,1,1,237
Nashua,3,1,303,1,0,304
Nashua,4,1,138,2,0,140
Nashua,5,1,277,0,0,277
Nashua,6,1,258,2,2,262
Nashua,7,1,251,2,0,253
Nashua,8,1,217,1,1,219
Nashua,9,1,276,0,0,276
"New Boston",,,114,2,3,119
"New Ipswich",,,77,0,0,77
Pelham,,,172,10,0,182
Peterborough,,,313,0,0,313
Sharon,,,27,0,0,27
Temple,,,70,1,0,71
Weare,,,144,1,0,145
Wilton,,,120,0,1,121
Windsor,,,12,0,1,13
TOTALS,,,"10,739",60,45,"10,844"
