City/Town,,,"Cinde Warmington","Michael J. Cryans","Bradford Todd","Harold F. French","Kim Strathdee",Write-Ins,"Total Votes Cast"
,,,,,,,
Acworth,,,83,9,4,0,0,0,96
Alstead,,,201,10,11,0,0,0,222
Andover,,,152,87,8,1,0,1,249
Ashland,,,100,41,8,0,0,0,149
Bath,,,35,25,1,0,0,0,61
Benton,,,13,3,4,0,0,0,20
Bethlehem,,,178,62,3,0,0,1,244
Boscawen,,,138,35,24,2,0,0,199
Bow,,,687,61,35,0,0,5,788
Bradford,,,154,6,19,0,1,0,180
Campton,,,199,49,9,0,0,1,258
Canaan,,,178,56,6,0,0,1,241
Canterbury,,,331,22,17,0,0,0,370
Carroll,,,21,29,5,0,0,1,56
Charlestown,,,182,39,15,5,1,0,242
Chesterfield,,,331,32,19,0,0,0,382
Claremont,,,433,194,34,1,0,1,663
Concord,,,"3,906",212,183,3,0,8,"4,312"
Cornish,,,190,35,11,0,0,0,236
Croydon,,,43,12,3,0,0,0,58
Dorchester,,,18,8,1,0,0,0,27
Dublin,,,190,4,21,0,0,1,216
Easton,,,35,19,1,0,0,0,55
Ellsworth,,,7,4,0,0,0,0,11
Enfield,,,250,162,8,0,0,0,420
Franconia,,,146,44,9,0,0,1,200
Gilsum,,,58,2,6,0,0,0,66
Grafton,,,41,36,2,0,0,0,79
Grantham,,,369,109,17,0,0,0,495
Groton,,,23,8,1,0,0,0,32
Hancock,,,357,16,15,0,0,0,388
Hanover,,,"1,153",591,46,0,0,4,"1,794"
Harrisville,,,222,11,18,0,0,0,251
Haverhill,,,70,76,8,0,1,0,155
Henniker,,,255,25,19,0,0,0,299
Hinsdale,,,129,11,35,0,0,1,176
Holderness,,,213,31,7,0,0,0,251
Hopkinton,,,748,50,23,0,0,3,824
Keene,,,"2,160",123,115,1,0,7,"2,406"
Landaff,,,19,17,0,0,0,0,36
Langdon,,,37,5,2,0,0,0,44
Lebanon,,,952,432,29,0,0,1,"1,414"
Lincoln,,,63,33,10,0,1,0,107
Lisbon,,,31,17,2,0,0,0,50
Littleton,,,171,147,12,2,0,0,332
Lyman,,,22,20,3,0,0,0,45
Lyme,,,253,118,9,0,0,0,380
Marlborough,,,194,12,16,0,0,0,222
Marlow,,,58,1,4,0,0,0,63
Monroe,,,21,16,4,0,0,0,41
Nelson,,,96,6,5,0,0,0,107
"New London",,,445,193,16,0,0,4,658
Newbury,,,150,33,17,0,0,0,200
Newport,,,181,66,39,1,0,0,287
Orange,,,27,4,2,0,0,0,33
Orford,,,101,68,1,0,0,0,170
Peterborough,,,"1,068",82,51,1,0,1,"1,203"
Piermont,,,31,22,3,0,0,0,56
Plainfield,,,318,88,5,0,0,0,411
Plymouth,,,302,84,24,1,0,0,411
Roxbury,,,28,2,2,0,0,0,32
Rumney,,,76,25,2,0,0,0,103
Salisbury,,,89,5,8,1,0,0,103
Sharon,,,43,8,2,0,0,0,53
Springfield,,,70,30,9,0,0,0,109
"Sugar Hill",,,80,21,2,0,0,0,103
Sullivan,,,57,4,0,0,0,0,61
Sunapee,,,242,63,14,0,0,0,319
Surry,,,65,6,2,0,0,0,73
Sutton,,,162,31,10,1,0,0,204
Thornton,,,174,38,14,0,0,0,226
Unity,,,57,16,5,0,0,0,78
Walpole,,,302,28,19,0,0,1,350
Warner,,,320,34,21,0,0,0,375
Warren,,,32,12,1,0,0,0,45
Webster,,,104,16,11,0,0,0,131
Wentworth,,,41,11,3,0,0,0,55
Westmoreland,,,205,15,11,0,0,0,231
Wilmot,,,95,40,4,0,0,0,139
Winchester,,,196,7,28,0,0,0,231
Woodstock,,,63,19,13,0,0,0,95
TOTALS,,,"21,040","4,244","1,206",20,4,43,"26,557"
