City/Town,Ward,Pct,"Marguerite LeFebvre Wageling",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,1,21,22
Antrim,,,0,1,1
Bedford,,,8,22,30
Bennington,,,2,3,5
Brookline,,,0,1,1
Deering,,,1,4,5
Francestown,,,1,5,6
Goffstown,,,12,0,12
Greenfield,,,0,1,1
Hancock,,,0,2,2
Hillsborough,,,1,5,6
Hollis,,,1,6,7
Hudson,,,0,7,7
Litchfield,,,0,3,3
Lyndeborough,,,0,2,2
Manchester,1,1,51,9,60
Manchester,2,1,18,19,37
Manchester,3,1,8,20,28
Manchester,4,1,2,19,21
Manchester,5,1,1,4,5
Manchester,6,1,19,5,24
Manchester,7,1,2,6,8
Manchester,8,1,2,9,11
Manchester,9,1,10,35,45
Manchester,10,1,1,12,13
Manchester,11,1,0,9,9
Manchester,12,1,0,14,14
Mason,,,0,4,4
Merrimack,,,0,4,4
Milford,,,2,7,9
"Mont Vernon",,,0,4,4
Nashua,1,1,4,12,16
Nashua,2,1,2,9,11
Nashua,3,1,0,8,8
Nashua,4,1,1,2,3
Nashua,5,1,1,4,5
Nashua,6,1,0,17,17
Nashua,7,1,1,7,8
Nashua,8,1,0,0,0
Nashua,9,1,0,7,7
"New Boston",,,1,8,9
"New Ipswich",,,0,3,3
Pelham,,,1,6,7
Peterborough,,,1,15,16
Sharon,,,0,3,3
Temple,,,0,2,2
Weare,,,3,5,8
Wilton,,,1,11,12
TOTALS,,,159,382,541
