City/Town,,,"James Hardy","Harold Wheeler",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,634","2,452",11,"6,097"
Antrim,,,611,720,2,"1,333"
Bedford,,,"7,161","3,617",15,"10,793"
Bennington,,,347,331,0,678
Brookline,,,"1,572",879,7,"2,458"
Deering,,,465,452,0,917
Francestown,,,511,423,1,935
Goffstown,,,"4,307","3,427",0,"7,734"
Greenfield,,,392,420,0,812
Greenville,,,391,465,0,856
Hancock,,,438,612,0,"1,050"
Hillsborough,,,"1,249","1,300",0,"2,549"
Hollis,,,"2,728","1,604",8,"4,340"
Hudson,,,"6,160","3,910",10,"10,080"
Litchfield,,,"2,531","1,262",0,"3,793"
Lyndeborough,,,471,436,3,910
Manchester,,,"20,269","20,221",56,"40,546"
Mason,,,422,307,0,729
Merrimack,,,"7,149","5,519",14,"12,682"
Milford,,,"3,738","2,964",6,"6,708"
"Mont Vernon",,,727,586,0,"1,313"
Nashua,,,"16,910","16,531",27,"33,468"
"New Boston",,,"1,512","1,183",5,"2,700"
"New Ipswich",,,"1,540",756,2,"2,298"
Pelham,,,"4,211","1,803",3,"6,017"
Peterborough,,,"1,377","1,914",0,"3,291"
Sharon,,,99,112,1,212
Temple,,,378,365,0,743
Weare,,,"2,265","1,691",1,"3,957"
Wilton,,,985,990,0,"1,975"
Windsor,,,56,54,1,111
TOTALS,,,"94,606","77,306",173,"172,085"
