City/Town,,,"Sid Lovett","Lynn Rudmin Chong","Carl R. Johnson","Richard Brothers","Paul Nagy",Write-Ins,"Total Votes Cast"
,,,,,,,
Alexandria,,,29,25,0,0,0,0,54
Andover,,,58,56,0,0,0,0,114
Ashland,,,66,24,0,0,0,0,90
Bath,,,7,12,0,0,0,0,19
Benton,,,2,3,0,0,0,0,5
Bridgewater,,,32,19,0,0,0,0,51
Bristol,,,64,45,4,2,0,3,118
Campton,,,61,28,0,0,0,0,89
"Center Harbor",,,43,13,0,0,0,0,56
Dorchester,,,8,9,0,0,0,0,17
Easton,,,3,9,0,0,0,0,12
Ellsworth,,,3,0,0,1,0,1,5
Groton,,,11,8,0,0,0,0,19
Haverhill,,,37,32,0,1,0,1,71
Hebron,,,21,10,0,0,0,1,32
Hill,,,25,17,0,0,0,0,42
Holderness,,,115,24,0,0,0,0,139
Landaff,,,12,10,0,0,0,0,22
Lyme,,,85,81,0,0,0,0,166
Meredith,,,142,78,3,0,0,0,223
Monroe,,,5,11,0,0,0,0,16
"New Hampton",,,76,39,0,0,0,2,117
Orange,,,8,8,0,0,0,0,16
Orford,,,36,26,0,0,0,3,65
Piermont,,,18,17,0,0,0,1,36
Plymouth,,,61,180,0,0,0,2,243
Rumney,,,44,25,0,0,0,0,69
Sanbornton,,,74,68,0,0,0,1,143
Thornton,,,60,26,0,0,0,1,87
Warren,,,16,4,0,2,0,1,23
Wentworth,,,10,10,0,0,0,0,20
Woodstock,,,32,17,0,0,0,1,50
TOTALS,,,"1,264",934,7,6,0,18,"2,229"
