City/Town,Ward,Pct,"Donna M. Soucy","Daniel Hansberry, C. D,",Write-Ins,"Total Votes Cast"
,,,Republican,
Hudson,,,"7,546","5,159",16,"12,721"
Litchfield,,,"2,959","1,873",1,"4,833"
Nashua,1,1,"2,651","2,881",0,"5,532"
Nashua,2,1,"2,142","2,482",1,"4,625"
Nashua,3,1,"2,030","2,561",3,"4,594"
Nashua,4,1,"1,260","1,735",5,"3,000"
Nashua,5,1,"2,890","2,749",3,"5,642"
Nashua,6,1,"1,774","2,159",2,"3,935"
Nashua,7,1,"1,841","2,076",8,"3,925"
Nashua,8,1,"2,146","2,912",2,"5,060"
Nashua,9,1,"2,473","2,786",1,"5,260"
Pelham,,,"5,050","2,705",3,"7,758"
TOTALS,,,"34,762","32,078",45,"66,885"
