City/Town,,,"Robin J. Gordon",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,332,2,334
Bartlett,,,"1,627",4,"1,631"
Brookfield,,,383,1,384
Chatham,,,164,0,164
Conway,,,"4,256",6,"4,262"
Eaton,,,238,0,238
Effingham,,,616,2,618
Freedom,,,834,4,838
"Hale's Location",,,93,0,93
"Hart's Location",,,28,0,28
Jackson,,,593,1,594
Madison,,,"1,189",2,"1,191"
Moultonborough,,,"2,563",4,"2,567"
Ossipee,,,"1,727",3,"1,730"
Sandwich,,,871,0,871
Tamworth,,,"1,324",0,"1,324"
Tuftonboro,,,"1,385",3,"1,388"
Wakefield,,,"2,169",3,"2,172"
Wolfeboro,,,"3,503",0,"3,503"
TOTALS,,,"23,895",35,"23,930"
