City/Town,Ward,Pct,"Frederick W. King, Sr","William L. Bradley",Write-Ins,"Total Votes Cast"
,,,,
Berlin,1,1,69,0,1,70
Berlin,2,1,99,0,0,99
Berlin,3,1,166,0,1,167
Berlin,4,1,48,0,1,49
Bethlehem,,,127,0,1,128
Carroll,,,41,0,0,41
Clarksville,,,15,0,0,15
Colebrook,,,136,0,2,138
Columbia,,,32,0,0,32
Dalton,,,40,0,0,40
Dixville,,,11,0,0,11
Dummer,,,17,0,0,17
Errol,,,28,0,0,28
Franconia,,,91,0,3,94
Gorham,,,110,0,0,110
Jefferson,,,113,0,0,113
Lancaster,,,233,0,3,236
Lisbon,,,64,0,2,66
Littleton,,,419,0,1,420
Milan,,,72,0,0,72
Millsfield,,,5,0,0,5
Northumberland,,,76,0,0,76
Pittsburg,,,63,0,0,63
Randolph,,,41,4,0,45
Shelburne,,,19,1,0,20
Stark,,,32,0,0,32
Stewartstown,,,32,0,2,34
Stratford,,,18,0,0,18
"Sugar Hill",,,56,1,0,57
Whitefield,,,84,0,0,84
TOTALS,,,"2,357",6,17,"2,380"
