City/Town,Ward,Pct,"Katharin Pratt","Joseph Pantelakos",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Danville,,,861,384,0,"1,245"
"E. Kingston",,,510,204,0,714
Greenland,,,854,518,0,"1,372"
Hampton,,,"3,960","2,043",0,"6,003"
"Hampton Falls",,,739,188,0,927
Kensington,,,510,290,0,800
Kingston,,,"1,315",553,0,"1,868"
"New Castle",,,425,188,0,613
Newington,,,239,142,0,381
Newton,,,780,469,0,"1,249"
"N. Hampton",,,"1,337",616,0,"1,953"
Plaistow,,,"1,488",684,0,"2,172"
Portsmouth,1,1,497,762,0,"1,259"
Portsmouth,2,1,653,"1,159",0,"1,812"
Portsmouth,3,1,411,504,0,915
Portsmouth,4,1,"1,035",976,0,"2,011"
Portsmouth,5,1,736,978,0,"1,714"
Rye,,,"1,663",930,0,"2,593"
Seabrook,,,"1,366",782,0,"2,148"
"S. Hampton",,,219,135,0,354
Stratham,,,"1,777",899,0,"2,676"
TOTALS,,,"21,375","13,404",0,"34,779"
