City/Town,,,"Terry M. Clark","Frank T. Conway",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,425,2,0,427
Auburn,,,225,0,0,225
Brentwood,,,290,0,2,292
Candia,,,191,2,0,193
Chester,,,230,0,2,232
Danville,,,161,0,1,162
Deerfield,,,234,0,0,234
Derry,,,"1,116",0,0,"1,116"
"E. Kingston",,,162,0,0,162
Epping,,,361,0,0,361
Exeter,,,"1,413",0,0,"1,413"
Fremont,,,196,1,0,197
Greenland,,,385,2,1,388
Hampstead,,,415,0,0,415
Hampton,,,"1,412",2,2,"1,416"
"Hampton Falls",,,150,0,0,150
Kensington,,,194,0,0,194
Kingston,,,290,1,2,293
Londonderry,,,"1,100",1,12,"1,113"
"New Castle",,,131,0,0,131
Newfields,,,181,1,0,182
Newington,,,87,0,0,87
Newmarket,,,944,0,0,944
Newton,,,229,0,1,230
"N. Hampton",,,359,0,1,360
Northwood,,,222,0,0,222
Nottingham,,,278,1,0,279
Plaistow,,,287,1,0,288
Portsmouth,,,"2,001",3,8,"2,012"
Raymond,,,359,2,3,364
Rye,,,582,0,4,586
Salem,,,"1,052",4,4,"1,060"
Sandown,,,291,0,0,291
Seabrook,,,346,0,0,346
"S. Hampton",,,80,0,0,80
Stratham,,,621,0,0,621
Windham,,,622,2,3,627
TOTALS,,,"17,622",25,46,"17,693"
