City/Town,,,"John Garvey","Jim Beard","Gerald r. W. Ward",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,64,0,0,0,64
Antrim,,,154,0,0,0,154
Bennington,,,68,0,0,0,68
Bradford,,,136,0,0,0,136
Croydon,,,32,0,0,0,32
Deering,,,97,0,0,0,97
Francestown,,,136,0,0,0,136
Goshen,,,39,0,0,0,39
Grantham,,,303,0,0,0,303
Hillsborough,,,230,0,0,0,230
Langdon,,,41,0,0,0,41
Lempster,,,44,0,0,0,44
Marlow,,,43,0,0,0,43
"New London",,,258,0,0,0,258
Newbury,,,166,0,0,0,166
Newport,,,216,0,0,0,216
Springfield,,,89,0,0,0,89
Stoddard,,,85,0,0,0,85
Sunapee,,,194,0,0,0,194
Sutton,,,158,0,0,0,158
Unity,,,52,0,0,0,52
Washington,,,52,0,0,0,52
Weare,,,287,0,0,0,287
Windsor,,,6,0,0,0,6
TOTALS,,,"2,950",0,0,0,"2,950"
