City/Town,,,"Jeff Woodburn","Dolly McPhaul","Leon H. Rideout",Write-Ins,"Total Votes Cast"
,,,,,
Bath,,,46,0,0,0,46
Benton,,,11,0,0,0,11
Berlin,,,604,0,0,0,604
Bethlehem,,,120,0,0,0,120
Carroll,,,38,0,0,0,38
Clarksville,,,23,0,0,0,23
Colebrook,,,81,0,0,0,81
Columbia,,,28,0,0,0,28
Dalton,,,39,0,0,0,39
Dixville,,,3,0,0,0,3
Dummer,,,18,0,0,0,18
Easton,,,39,0,0,0,39
Errol,,,19,0,0,0,19
Franconia,,,121,0,0,0,121
Gorham,,,178,0,0,0,178
Jefferson,,,67,0,0,0,67
Lancaster,,,147,0,0,0,147
Landaff,,,27,0,0,0,27
Lincoln,,,70,0,0,0,70
Lisbon,,,36,0,0,0,36
Littleton,,,196,0,0,0,196
Lyman,,,28,0,0,0,28
Milan,,,84,0,0,0,84
Millsfield,,,2,0,0,0,2
Monroe,,,32,0,0,0,32
Northumberland,,,124,0,0,0,124
Pittsburg,,,33,0,0,0,33
Randolph,,,65,0,0,0,65
Shelburne,,,39,0,0,0,39
Stark,,,22,0,0,0,22
Stewartstown,,,18,0,0,0,18
Stratford,,,31,0,0,0,31
"Sugar Hill",,,67,0,0,0,67
Thornton,,,109,0,0,0,109
Whitefield,,,128,0,0,0,128
Woodstock,,,68,0,0,0,68
TOTALS,,,"2,761",0,0,0,"2,761"
