City/Town,Ward,Pct,"Joel A. Dupuis",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,125,0,125
Ashland,,,132,1,133
Bath,,,93,0,93
Benton,,,30,0,30
Bethlehem,,,99,0,99
Bridgewater,,,77,0,77
Bristol,,,244,0,244
Campton,,,162,1,163
Canaan,,,111,0,111
Dorchester,,,23,0,23
Easton,,,13,0,13
Ellsworth,,,8,0,8
Enfield,,,132,0,132
Franconia,,,69,0,69
Grafton,,,71,0,71
Groton,,,47,0,47
Hanover,,,159,0,159
Haverhill,,,410,0,410
Hebron,,,109,0,109
Holderness,,,141,0,141
Landaff,,,35,0,35
Lebanon,1,1,137,0,137
Lebanon,2,1,107,0,107
Lebanon,3,1,124,0,124
Lincoln,,,82,0,82
Lisbon,,,62,0,62
Littleton,,,291,0,291
Lyman,,,30,0,30
Lyme,,,76,0,76
Monroe,,,66,0,66
Orange,,,12,0,12
Orford,,,71,0,71
Piermont,,,52,1,53
Plymouth,,,231,0,231
Rumney,,,162,0,162
"Sugar Hill",,,30,0,30
Thornton,,,135,0,135
Warren,,,76,0,76
"Waterville Valley",,,22,0,22
Wentworth,,,67,0,67
Woodstock,,,60,0,60
TOTALS,,,"4,183",3,"4,186"
