City/Town,,,"Kathleen W. Ward",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,134,0,134
Ashland,,,153,0,153
Bath,,,92,1,93
Benton,,,25,0,25
Bethlehem,,,161,0,161
Bridgewater,,,122,0,122
Bristol,,,325,0,325
Campton,,,212,1,213
Canaan,,,230,0,230
Dorchester,,,34,0,34
Easton,,,36,0,36
Ellsworth,,,13,0,13
Enfield,,,230,0,230
Franconia,,,94,0,94
Grafton,,,98,1,99
Groton,,,33,0,33
Hanover,,,468,1,469
Haverhill,,,551,3,554
Hebron,,,125,0,125
Holderness,,,196,0,196
Landaff,,,33,1,34
Lebanon,,,698,0,698
Lincoln,,,118,0,118
Lisbon,,,113,0,113
Littleton,,,627,4,631
Lyman,,,41,0,41
Lyme,,,127,0,127
Monroe,,,109,0,109
Orange,,,31,0,31
Orford,,,91,0,91
Piermont,,,94,1,95
Plymouth,,,390,0,390
Rumney,,,190,0,190
"Sugar Hill",,,61,0,61
Thornton,,,162,0,162
Warren,,,110,0,110
"Waterville Valley",,,22,0,22
Wentworth,,,84,0,84
Woodstock,,,92,0,92
TOTALS,,,"6,525",13,"6,538"
